Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,1,21,452.36956180018,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,5,21,465.69807964093,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),3,22,408.23046521834,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,4,23,432.24789413616,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),28,32,425.53098296903,
UTCX#5,2017-10-14,Men 35 C,3,26,391.51065839619,
UTCX#6 ,2017-10-21,Men 35C,1,21,385.94769288188,
UTCX#6 ,2017-10-21,Men 35B,9,21,387.57145890539,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men C,2,9,446.79858494027,
UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,8,12,471.97256161374,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),6,15,431.3679448238,
UTCX#10 Community Park,2018-12-1,Men 35+c,4,13,446.69645043663,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,7,36,486,
P-Town Cross,2019-10-1,B,10,37,381.42815265052,
UTCX #4 Weber County,2019-10-5,Men  35+ C,7,25,493.75478260237,
UTCX #5,2019-10-12,Men  35+ C,1,24,427.5438059627,
P-Town Cross,2019-10-22,B,DNF,22,535.41046261426,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,9,15,523.96475348514,
UTCX #1,2021-09-25,Men  55+,6,20,423.52006171489,
P-Town #4: Big Springs Park,2021-10-5,A (Open),15,15,300.76486648219,
UTCX #2,2021-10-9,Men  55+,4,23,388.73702919992,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),20,47,389.5652173913,
UTCX #6,2021-10-30,Men  55+,7,18,401.0843605742,
UTCX #7,2021-11-6,Men  55+,4,19,402.15564736534,
UTCX #4 State Championship,2021-12-4,Men  55+,7,16,396.8258405163,
