Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,3,14,482.14285714286,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Cat 4,DNF,13,,
Bubba Cross 3,2009-10-25,Men C,17,26,558.69230769231,
Bubba CX #2,2010-10-17,Men C,17,33,540,
Bubba CX #5 2010,2010-10-31,C (Men),18,40,517.41703203106,
Bubba CX #6 2010,2010-11-7,C (Men),18,33,548.94298574015,
Bubba CX #7 2010,2010-11-13,C (Men),16,34,522.90451205936,
Bubba CX #8 2010,2010-11-14,C (Men),13,33,507.08118244357,
Bubba CX #3 2011,2011-10-23,C (Men),33,42,604.95681935732,
Bubba CX #4 2011,2011-10-29,C (Men),26,33,603.44356971598,
Bubba CX #7 2011,2011-11-12,C (Men),38,50,609.97568898906,
Pumpkin CX,2013-10-27,Beginner Men,DNF,40,624.91021016514,
