Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,3,22,430.71873263978,
Cross Fever #1,2010-01-2,Men Cat 3/4,15,22,447.77883839868,
Cross Fever #1,2010-01-2,Singlespeed 3/4,5,11,,
Cross Fever #2,2010-01-9,Men Cat 3/4,DNF,8,,
Cross Fever #2,2010-01-9,Single Speed 3/4,3,6,,
Cross Fever #2,2010-01-9,Master Men 45+,3,3,,
Cross Fever #3,2010-01-17,Singlespeed 3/4,1,6,,
Cross Fever #3,2010-01-17,Master Men 45+,5,9,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,5,8,425.78478567229,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,3,17,411.83273528167,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,34,69,477.75447299505,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,5,29,428.29901642442,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,20,39,476.34841491052,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,10,25,487.48425009155,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,10,22,450.96082447177,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,4,19,406.13225340808,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,11,16,437.18348215113,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,2,10,397.64334241834,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,10,29,409.91430440269,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,2,24,409.61231082272,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,12,35,398.91866606608,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,16,31,440,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,11,19,454.66937186636,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,39,57,487.65672669636,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,12,39,476.14713666618,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),19,34,526.30272808759,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),30,42,518.00490246087,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),14,23,511.29064069014,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),17,25,485.44822562858,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),26,43,467.82944104038,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),34,43,466.13041433826,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),28,38,441.51723572466,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),DNF,14,574.29470631845,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,24,40,476.91885862345,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,7,20,435.29549898473,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),21,27,548.32176680442,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),13,16,425.10980356449,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,4,13,412.34897962851,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),17,28,481.12782509674,
