Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,23,31,485.69230769231,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,42,78,466.05346549531,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,37,53,493.75236939993,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,37,82,460.72663318936,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,53,73,562.57321093957,
Kruger's Kermesse,2007-09-15,Single Speed,27,33,559.58161831603,
Kruger's Kermesse,2007-09-15,Men B,37,43,431.74648589746,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,50,67,520.12868240007,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,2,25,439.0055196538,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,2,27,481.4209561113,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,65,85,439.98935103945,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,1,27,448.77772169652,
Cross Crusade - Estacada,2007-11-11,Clydesdale,3,30,426.5486055992,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,3,31,461.83340187835,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,DNF,39,586.51503037528,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,14,37,432.16068753602,
Hood River Double Cross #1,2008-09-20,Mst B 35+,10,28,411.76856277393,
Hood River Double Cross #2,2008-09-21,Mst B 35+,14,33,466.68278777784,
Battle at Barlow,2008-09-28,Masters 35+ B,33,63,497.88611008429,
Cross Crusade #1,2008-10-5,Masters 35+ B,24,112,397.86034480753,
Cross Crusade #2,2008-10-12,Masters 35+ B,64,103,513.95856662195,
Cross Crusade #3,2008-10-19,Masters 35+ B,28,92,446.21200313596,
Cross Crusade #6,2008-11-2,Masters 35+ B,36,84,447.94739465105,
Battlecreek Cross,2008-11-8,Masters 35+ B,6,23,425.12083841159,
Cross Crusade #7,2008-11-9,Masters 35+ B,30,91,435.28754728254,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,76,90,656.4784226104,
Thrilla Cross Series,2009-09-10,Men 40+,19,35,522.61049940919,
Pain on the Peak,2009-09-12,Master B,11,31,419.99427081382,
Hood River Double Cross,2009-09-19,Master Men B,7,31,390.47895132171,
Hood River Double Cross Day Two,2009-09-20,Master Men B,5,33,401.75397272465,
Battle at Barlow,2009-09-27,Master,28,56,453.02380557536,
Cross Crusade #1,2009-10-4,Masters 35+ B,38,126,400.85756797256,
Cross Crusade #2,2009-10-11,Masters 35+ B,6,107,367.73802515902,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,3,13,456.50976321326,
Cross Crusade #3,2009-10-18,Masters 35+ B,11,116,356.82141492274,
Willamette Valley Cross Series,2009-10-24,Men Master B,6,27,401.6350154302,
Cross Crusade #4,2009-10-25,Masters 35+ B,95,115,517.78858292629,
Cross Crusade #5,2009-10-31,Masters 35+ B,46,73,464.4837536842,
Cross Crusade #6,2009-11-1,Masters 35+ B,27,64,414.56575651524,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,10,35,393.49094447045,
Cross Crusade #7,2009-11-8,Masters 35+ B,26,101,378.76552234054,
Cross Crusade #8,2009-11-15,Masters 35+ B,14,76,356.36648937471,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,3,15,405.52305852818,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,73,94,483.33593867536,
Pain+Suffer'n,2010-09-12,Masters 35+ A,8,16,360.70963466262,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,21,26,396.18089527653,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,21,27,401.47163897516,
Battle at Barlow,2010-09-26,Masters 35+ A,30,38,423.67357000047,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,57,71,450.34796733818,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,46,56,441.24032029964,
Ninkrossi CX,2010-10-16,Masters 35+ A,9,14,412.37772490005,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,35,41,424.0625150627,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,5,9,379.93108229417,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,32,52,419.5628344081,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,26,46,375.58242856568,
OBRA CCX Championship,2010-11-20,Masters 35+ A,25,30,399.06123762588,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,21,24,396.56556308444,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,20,26,416.80941324816,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,31,32,419.00634613775,
Cross Crusade #1,2011-10-2,Masters 35+ A,71,84,452.11631334465,
Cross Crusade #2,2011-10-9,Masters 35+ A,47,61,420.19151406992,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,19,25,438.29994456854,
Cross Crusade #3,2011-10-16,Masters 35+ A,50,78,400.47578511875,
Cross Crusade #4,2011-10-23,Masters 35+ A,59,67,455.32406467873,
Cross Crusade #5,2011-10-29,Masters 35+ A,66,78,462.97540537121,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,25,40,393.84722117613,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,19,31,420.80834885251,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,32,32,449.27644509025,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,23,28,458.75401697605,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,11,20,396.35825369123,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,39,69,410.60559024381,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,78,103,458.18440709527,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,49,69,464.87721267442,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,1,25,402.74927661214,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,4,17,426.09729755123,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,3,14,415.49725236071,
Hood River Double Cross Day Two,2013-09-15,Clydesdale,2,10,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,7,15,477.40863690441,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,1,21,394.64944786829,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,1,12,376.57591449431,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,8,51,423.3482854438,
Cross Crusade: Rainier,2013-10-13,Clydesdale,1,41,365.63056358823,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,1,48,371.00174704258,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,4,46,388.12030054451,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,1,11,386.91693978576,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,6,41,410.51872314652,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,5,35,381.39572716567,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,3,12,405.90366380244,
DDCX 1,2014-08-30,CLYDESDALE,3,20,390.72849721567,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,DNF,30,567.86888734487,
Het Meer,2014-09-6,CLYDESDALE,9,21,504.20390406175,
GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,9,17,506.10754301486,
Hood River Double Cross Day Two,2014-09-14,Clydesdale,6,11,540,
GPRT: Zaaldercross,2014-09-20,Clydesdale,7,16,459.82435107689,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,4,36,394.69016054098,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,10,35,470.81304841022,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,8,60,401.55761906077,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,5,57,384.97417823662,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,6,47,386.55948904377,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,50,64,507.82488615173,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,3,18,419.44758157009,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,6,16,470.9207840637,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,4,10,466.77645789684,
Battle at Barlow,2015-09-27,Clydesdale,4,12,456.70208178524,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,1,15,402.01561490932,
Cooper Spur Cyclocross,2015-10-4,Clydesdale,4,8,472.18722476438,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,6,37,435.49113130469,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,6,36,442.39458982262,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,14,31,515.53072880112,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,19,27,599.40836838347,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,13,38,485.34538524042,
GP David Douglas CX,2016-09-3,Clydesdale,9,28,448.28999999329,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,8,16,472.41415829014,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,5,16,432.07902744913,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,19,48,499.60872381181,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,DNF,29,687.63392192309,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,11,31,441.22405953808,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,5,30,413.72417829421,
Washougal CX,2016-10-23,Clydesdale,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,10,31,467.08635289661,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,7,20,450.74532500131,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,10,33,432.76164614479,
GPCM: DDCX,2017-09-2,Clydesdale,6,17,437.24989262201,
GPCM: Zaaldercross,2017-09-16,Clydesdale,5,12,455.74025813188,
GPCM: NINKROSSI,2017-09-23,Clydesdale,4,12,443.6611758062,
GPCM: Heiser Farm CX,2017-09-30,Clydesdale,3,11,433.48582260601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,13,42,450.75330762125,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,9,34,435.19050115701,
GPCM: Washougal CX,2017-10-14,Clydesdale,1,7,412.97196479687,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,3,37,390.6357946666,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,1,17,382.42942773182,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,6,26,422.02570168012,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,21,44,437.89356308735,
Portland Trophy Cup,2018-09-11,Open 50+,11,16,583.06621860305,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,4,18,429.79579181314,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,33,42,567.09755794734,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,5,16,430.14844703075,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,63,89,521.50529983824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,12,31,471.86314767185,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,42,93,447.1984985585,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,15,27,527.50814281052,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,12,27,471.40902999316,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,6,24,418.0770665967,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,8,30,417.19046550785,
Portland Trophy Cup,2019-09-3,Open 50+,12,19,501.97032078324,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,68,88,509.86018433055,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,10,28,454.36366583709,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,48,72,514.36197105489,
CrossWord CX Challenge,2019-10-19,Clydesdale,1,6,439.69551210841,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,40,77,433.23384859747,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,2,12,400.63883065488,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,7,22,448.67198324754,
