Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,48,55,,
Hood River Cyclocross Classic,2007-09-23,Women A,6,9,,
Thrilla Cross Series #4,2007-10-4,Women,1,7,,
Cross Crusade - Alpenrose,2007-10-7,Women A,10,27,432.91126849532,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,8,24,444.52332262261,
Cross Crusade - Barton Park,2007-11-4,Women A,15,20,606.1422758308,
Cross Crusade - Estacada,2007-11-11,Women A,DNF,25,676.11793919196,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,9,19,489.02963856205,
Thrilla Cross Series,2009-09-10,Women,8,20,475.77023021002,
Willamette Valley Cross Series,2009-10-3,Women A,5,7,,
Psycho Cross Pseries,2009-10-17,Masters Women,1,5,,
Willamette Valley Cross Series,2009-10-24,Women A,9,9,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,3,12,449.78662255046,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,1,8,,
Psycho Cross Pseries,2009-11-29,Masters Women,1,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,4,37,405.20896573264,
USGP of Cyclocross Day Two,2009-12-6,Master Women,19,28,541.11617670076,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,16,44,449.72726532303,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,7,7,603.9291612381,
Crossaflixion Cup,2010-09-25,Master Women 35+ A,3,7,465.08678215138,
Crossaflixion Cup,2010-10-9,Women Master A 35+,DNF,9,,
Psycho Cross,2010-10-16,Master Women,1,7,452.61809633759,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,11,20,489.90115634899,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,10,19,480.44973159692,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,13,22,497.1934287359,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,8,19,458.14768872204,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,24,45,480.42253043968,
Psycho Cross,2011-09-10,Women Masters 35+,2,4,,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,17,17,594.33856766976,
CrossAflixion Cup,2011-09-24,Masters Women 35+ A,6,6,520.13152521438,
CrossAflixion Cup,2011-10-9,Masters 35+ A,4,9,460.09845805887,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,17,23,520.27905597619,
Psycho Cross,2011-10-22,Women Mas 35+,3,7,475.79361058168,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,DNF,30,596.84620160466,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,4,7,455.23973334181,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,7,9,465.64941665529,
