Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Women Cat 4,5,11,582,
Pride Inc II -  Glazebrook Park,2009-10-10,Womens Beginner,1,4,,
Bubba Cross #1,2009-10-18,Women Open,5,18,474.71210915493,
Bubba Cross #2,2009-10-19,Women Open,12,16,528.125,
Bubba Cross 3,2009-10-25,Women Open,7,15,489.69047619048,
Bubba Cross 4,2009-10-31,Women Open,13,17,546.64340747506,
Bubba Cross 5,2009-11-1,Women Open,13,17,540.24921060739,
Bubba Cross 6,2009-11-8,Women Open,9,16,500,
Bubba Cross 7,2009-11-15,Women Open,11,16,520.96340245256,
Concordia Christmas Cross,2009-12-19,Women,3,6,,
Hermann Cross Under The Lights,2010-09-18,Women Cat 1/2/3/4,5,9,524.57057288615,
Ronde von Jakob,2010-10-3,Women - Cat 4 Women,2,8,509.98289867974,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,W4,2,8,520.22377531584,
Bubba CX #1,2010-10-16,Woomen A,6,6,495.72345083361,
Bubba CX #2,2010-10-17,Women A,9,10,516.19002009943,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),5,8,465.10509004216,
Bubba CX #4 2010,2010-10-30,A (Women),8,9,549.13505186875,
Bubba CX #5 2010,2010-10-31,A (Women),6,6,517.30292830062,
Bubba CX #6 2010,2010-11-7,A (Women),10,12,495.60420271475,
Bubba CX #7 2010,2010-11-13,A (Women),11,11,575.94675923769,
Bubba CX #8 2010,2010-11-14,A (Women),7,7,565.00005457063,
Pride #6 - Pride Inc.,2010-11-20,Women's Open,7,7,577.91497357919,
Bubba CX #9 2010,2010-11-21,A (Women),9,9,541.26217225806,
Bubba CX #10 2010,2010-11-28,A (Women),9,9,559.34439146195,
Pride Inc - PICX#1,2011-09-11,Women's Open,6,6,551.53222309342,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,11,13,529.88551644759,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,8,8,527.29924385612,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,6,9,466.10962150978,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,5,9,500,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Open,3,6,471.8985710174,
Joules CX I,2011-10-15,Masters 30+ Women,1,4,,
Joules CX II,2011-10-16,Masters 30+ Women,DNF,6,,
Bubba CX #3 2011,2011-10-23,A (Women),2,8,460.7130648846,
Bubba CX #4 2011,2011-10-29,A (Women),8,8,528.77921145209,
Bubba CX #5 2011,2011-10-30,A (Women),3,6,472.98282742969,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,7,19,501.37402529121,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,8,20,495.54357903287,
Bubba CX #7 2011,2011-11-12,A (Women),4,7,492.61224608363,
Bubba CX #8 2011,2011-11-13,A (Women),4,6,479.98499897746,
Bubba CX #8 2011,2011-11-13,C (Men),16,32,529.55997509311,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,18,33,495.01666091225,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,17,36,478.72102575363,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,18,29,504.66831282864,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,3,10,450.77652278691,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,2,10,423.68089808169,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,2,7,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,1,24,380.11692487729,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,3,12,455.06353647646,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,13,14,521.36802400533,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,7,7,562.6463500213,
Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,3,9,417.49292084148,
Cross Vegas,2012-09-19,Women  Elite ,41,46,505.14851936831,
WTB Superprestige #2,2012-09-23,W Open,9,9,572.08401819805,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,2,8,417.19512170655,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,9,10,479.95305847163,
Veldrijden Columbia,2012-10-6,Women Cat 1/2/3 Senior 10-99,1,3,,
Bubba #1: Queeny Park,2012-10-14,Women's A Race,1,5,,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,2,8,421.04529152944,
Bubba #2: Scary Faust Park,2012-10-27,Women's A Race,3,3,,
Bubba #4: Faust Park,2012-10-28,Women's A Race,2,5,,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,5,7,494.86034011885,
Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,6,6,519.80782624666,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,3,8,443.83103269986,
Archview Cyclocross Festival,2012-11-17,Women Cat 1/2/3/4  ,3,4,,
Bubba #8: Mount Pleasant,2012-11-18,C Race,23,42,545.01123003627,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,4,9,463.98828599229,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,5,8,519.17348447913,
Missouri State Cyclocross Championships,2012-12-9,Women Cat 1/2/3  ,4,6,476.51705944043,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,14,16,494.94124443123,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,5,9,493.47234452091,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,6,9,499.23358871137,
