Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,3,16,564.67867604443,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Junior 10-14 Open,3,8,585.5162178413,
DCCX Day 1,2014-10-18,Women Juniors 11-14 Open,2,8,582.32107681039,
DCCX Day 2,2014-10-19,Women Juniors 11-14 Open,4,11,584.82657117846,
AACX at South River Farm,2014-10-26,Women Juniors 11-14 Open,2,11,532.08273140277,
Biketoberfest,2014-11-1,Women Juniors 11-14 Open,3,4,,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,4,16,554.36357186883,
Rockburn Cross,2014-11-16,Women Juniors 11-14 Open,4,9,614.59175783372,
MABRA Cyclocross Championship,2014-11-30,Women Juniors 11-15 Open,3,11,560.69652932038,
Capital 'Cross Classic,2014-12-7,Women Juniors 11-14 Open,4,10,595.88577487009,
BikenetiCX,2014-12-14,Women Junior 11-15,5,9,628.811481536,
Psycho Cross,2015-10-3,Women Juniors 11-15 Open,1,20,493.81216523102,
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,2,21,538.43104185723,
AACX at South River Farm,2015-10-17,Women Junior  U16 9-15 ,1,10,477.29072630518,
DCCX Day 2,2015-10-25,Junior Women 10-14,2,23,492.41011588073,
US National Championships Day 5,2016-01-9,Women Junior 13-14,19,38,537.10779158675,
Hub Labels Cyclocross Challenge,2016-09-11,Women Beginner  Cat 4,DNF,11,704.34288100554,
