Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,45,49,410.8184180457,
World Cup #8,2010-01-17,U23 men,47,52,272.24322062029,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,42,44,264.62067190141,
Superprestige Diegem,2011-12-23,U23 Men,45,57,321.51552700856,
World Cup #7,2012-01-15,U23 Men,38,48,272.42300273643,
Koppenbergcross,2012-11-1,U23 Men,21,30,284.27342097914,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,33,41,192.7323437993,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,58,71,269.72733858286,
1ère manche de la Coupe de France,2017-10-15,Men Elite,54,71,279.73575307859,
3ème manche de la Coupe de France,2017-12-3,Men Elite,59,80,278.02403094196,
Troyes Cyclocross International,2018-12-8,Men Elite,35,38,296.02444383411,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,40,56,255.70234181852,
