Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2017-10-28,Women JW 11-12,10,11,727.72726283963,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,9,10,699.32168957589,
Cross of the North Day 2,2017-11-12,Women JW 11-12,7,7,741.6259154738,
Cyclo X Interlocken,2018-10-6,Women JW 13-14,11,13,729.72666949704,
Schoolyard Cross,2018-10-20,Women JW 13-14,13,15,751.84074238378,
Cyclo X Sienna Lake,2018-11-3,Women JW 13-14,6,6,665.69252797213,
CYCLO-X Parker,2020-10-4,Women JW 15-16,1,1,,
CYCLO-X Interlocken,2020-10-10,Women JW 15-16,2,2,,
CYCLO-X Broomfield,2020-10-31,Women JW 15-16,3,3,,
Schoolyard Cross,2021-10-2,Junior Women 15-16,9,9,676.7319616961,
CYCLO-X Interlocken,2021-10-9,Women JW 15-16,DNF,4,,
