Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,218.73232933835,196.89859887548,
 Category 1/2/3,2,127188,Payson,Partridge,,,477195,235.64349161221,212.87488572393,
 Category 1/2/3,3,135670,Cole,House,,,183112,227.22829328369,228.85117257239,
 Category 1/2/3,4,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,232.0644464293,244.82745942085,
 Category 1/2/3,5,63038,Maxwell,Ackermann,True Veterinary Care Cycling p/b Gryphon Advisors,,311386,284.43288729726,260.8037462693,
 Category 1/2/3,6,154308,Peter,Karinen,,,349180,269.12717893826,276.78003311776,
 Category 1/2/3,7,49951,Wesley,Boyce,Cycle City Racing,,296180,299.20723424541,292.75631996622,
 Category 1/2/3,8,90231,Narayan,Mahon,Neff Cycle Service,,92536,292.22022086023,308.73260681468,
 Category 1/2/3,9,80599,Nick,Dahl,MoMo Riders' Club,,413853,365.6064020686,324.70889366313,
 Category 1/2/3,10,30324,Ben,Marchewka,Linear Sport / Trek,,302088,379.0942318257,340.68518051159,
 Category 3,1,143927,Chris,Stindt,Big Ring Flyers,,472508,447.08858860748,356.41610321243,
 Category 3,2,158287,Jimmy,Panther,MoMo Riders' Club,,411352,361.3277410526,366.19996442563,
 Category 3,3,135644,Kyle,Polich,Johnson County Flyers,,467936,379.63734771469,375.98382563883,
 Category 3,4,143931,Tom,Brundige,,,539447,388.38962576226,385.76768685204,
 Category 3,5,118792,Brian,Bierman,Revolution Cycles Club,,486619,395.55154806524,395.55154806524,
 Category 3,6,172814,Drew,Bublitz,,,547075,416.65080712469,405.33540927844,
 Category 3,7,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,424.04819703171,415.11927049164,
 Category 3,8,167692,Nathan,Erck,Team Wheel & Sprocket,,497795,463.24329302611,424.90313170484,
 Category 3,9,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,373.8277659088,434.68699291805,
 Category 4,1,167690,Chad,Cannon,Gryphon Velo Racing,,515501,388.20036331866,340.78200123167,
 Category 4,2,158257,Isaiah,Berry,ASU Junior Development,,481371,387.4071391302,353.19171918071,
 Category 4,3,174152,Jeremy,Domingue,,,488751,353.96876907757,365.60143712974,
 Category 4,4,134552,Andrew,Richter,Hollander Benelux Racing,,476591,427.15250189821,378.01115507878,
 Category 4,5,124189,Adam,Koenig,Diablo Cycling,,438160,445.31430099888,390.42087302782,
 Category 4,6,87818,Erik,Crook,Hollander Benelux Racing,,492449,449.94581900902,402.83059097685,
 Category 4,7,137247,Tracy,Johnson,Peace Coffee Racing,,497886,491.54766157177,415.24030892589,
 Category 4,8,110513,Brad,Gilders,Palomino American Cyclocross,,424987,456.77874639767,427.65002687492,
 Category 4,9,177824,John,Bessey,Diablo Cycling,,549930,540,440.05974482396,
 Category 4,10,160147,Owen,Reich,,,406097,463.03013577037,452.469462773,
 Category 4,11,30341,Joel,Slezak,,,157654,394.83335674267,464.87918072203,
 Category 4,12,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,454.84160753646,477.28889867107,
 Category 4,13,96834,Cj,Slama,,,413563,452.31960950608,489.69861662011,
 Category 4,14,162019,Matthew,Becker,Gryphon Velo Racing,,497408,497.9859188574,502.10833456914,
 Category 4,15,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,545.53629468845,514.51805251818,
 Category 4,16,70976,Eric,Schram,Fiets Club Flahute,,172959,503.50985517398,526.92777046722,
 Category 4,17,160579,Tom,Abromaitis,Gryphon Velo Racing,,542951,544.69500149794,539.33748841625,
 Category 4,18,91855,Scott,Willms,,,418428,512.74846822882,551.74720636529,
 Category 4,19,65036,Kurt,Greenslit,Colavita Racing,,375465,536.33113812548,564.15692431433,
 Category 4,20,158280,Alex,Koconis,,,539331,571.87357032356,576.56664226336,
 Category 4,21,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,603.63206563523,588.9763602124,
 Category 4,22,84630,Oliver,Clements,Colavita Racing Inc.,,173076,603.19829183751,601.38607816144,
 Category 4,DNF,76197,Colin,Huffer,Team Wheel & Sprocket,,388874,540,626.20551405951,
 Category 5,1,114718,Ben,Neubauer,,,,540,428.74301361326,
 Category 5,2,173429,Mark,Mehler,BSB Cycling,,552426,439.454302404,447.28584467772,
 Category 5,3,173386,Frank,Greco jr,Velocause Centraal,,556342,503.04087477902,465.82867574217,
 Category 5,4,172797,Jamie,Banks-george,,,391472,485.45222330107,484.37150680663,
 Category 5,5,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,524.71753820201,502.91433787109,
 Category 5,6,172091,Tanner,Vanden heuvel,,,558921,626.60479352751,521.45716893554,
 Category 5,7,172795,Erik,Myers,,,565788,608.58410770574,540,
 Category 5,8,164616,Timothy,Reinhardt,BSB Cycling,,430821,573.88248167043,558.54283106446,
 Category 5,9,177825,Shaun,Putz,,,509785,540,577.08566212891,
 Category 5,10,110516,Brian,Kult,Gryphon Velo Racing,,434449,602.07358058487,595.62849319337,
 Category 5,11,70949,Doug,Rodenkirch,,,374749,643.01825806539,614.17132425783,
 Category 5,12,167695,Devin,Yoder,,,374772,637.10517369188,632.71415532228,
 Category 5,13,177826,Adam,Steineke,,,558549,540,651.25698638674,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,255.10040923496,255.10040923496,
Masters 35+ Category 1/2/3,2,37692,Patrick,Brock,BELGIANWERKX,,268180,317.0925255066,273.2836056585,
Masters 35+ Category 1/2/3,3,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,299.72465615234,284.99193404882,
Masters 35+ Category 1/2/3,4,110410,Robert,Berry,BELGIANWERKX,,355424,296.69706010537,296.70026243915,
Masters 35+ Category 1/2/3,5,72652,Matt,Lutz,Project Echelon Racing,,21886,368.97108437663,308.40859082947,
Masters 35+ Category 1/2/3,6,149889,Vincent,Steger,Norco/Trail This Bicycle Shop,,356588,296.26156256335,320.1169192198,
Masters 35+ Category 1/2/3,7,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,375.10819740587,331.82524761012,
Masters 35+ Category 1/2/3,8,99111,Michael,Mcnulty,Velocause Centraal Cycling,,421207,446.51530001762,343.53357600045,
Masters 35+ Category 3,1,64032,Jason,Kozicki,Pete's Garage Racing,,160070,400.98259458531,369.07882039892,
Masters 35+ Category 3,2,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,447.57532284872,380.54290252571,
Masters 35+ Category 3,3,97727,David,Cestelli,,,367313,449.09411872498,392.00698465249,
Masters 35+ Category 3,4,19130,Wally,Kunstman,,,285687,418.97268926015,403.47106677928,
Masters 35+ Category 3,5,16108,Travis,Goodlund,Brazen Dropouts,,78315,436.08311871084,414.93514890607,
Masters 35+ Category 3,6,47063,Bob,Callaway,Gryphon Velo Racing,,330964,434.95592563688,426.39923103285,
Masters 35+ Category 3,7,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,454.40682734398,437.86331315964,
Masters 35+ Category 3,8,127873,Michael,Sullivan,Diablo Cycling,,354902,449.56067184787,449.32739528642,
Masters 35+ Category 3,9,35181,Mac,Schroeder,,,329336,516.59989015536,460.79147741321,
Masters 35+ Category 3,10,78173,John,Svanda,Team Wheel & Sprocket,,278789,398.49477430024,472.25555954,
Masters 35+ Category 3,11,151054,Mike,Roth,Team Wheel & Sprocket,,493595,458.86154653022,483.71964166678,
Masters 35+ Category 3,12,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,473.28334389976,495.18372379357,
Masters 35+ Category 3,13,64987,David,Hanrahan,Team Pedal Moraine,,360655,503.30137468791,506.64780592036,
Masters 35+ Category 3,14,34302,Jeff,Wren,Team Extreme,,297072,525.51323847774,518.11188804714,
Masters 35+ Category 3,DNF,1138,Mark,Vareschi,Revolution Cycles Club,,186205,414.75235625209,541.04005230072,
Masters 35+ Category 4/5,1,30341,Joel,Slezak,,,157654,394.83335674267,394.83335674267,
Masters 35+ Category 4/5,2,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,500.81380161589,436.79649097796,
Masters 35+ Category 4/5,3,173429,Mark,Mehler,BSB Cycling,,552426,439.454302404,460.22845277441,
Masters 35+ Category 4/5,4,100135,David,Mcculley,,,544283,518.66552838546,483.66041457085,
Masters 35+ Category 4/5,5,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,545.53629468845,507.0923763673,
Masters 35+ Category 4/5,6,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,524.71753820201,530.52433816374,
Masters 35+ Category 4/5,7,65036,Kurt,Greenslit,Colavita Racing,,375465,536.33113812548,553.95629996019,
Masters 35+ Category 4/5,8,172795,Erik,Myers,,,565788,608.58410770574,577.38826175664,
Masters 35+ Category 4/5,9,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,603.63206563523,600.82022355308,
Masters 35+ Category 4/5,10,167695,Devin,Yoder,,,374772,637.10517369188,624.25218534953,
Masters 35+ Category 4/5,DNF,164616,Timothy,Reinhardt,BSB Cycling,,430821,573.88248167043,671.11610894242,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,255.10040923496,255.10040923496,
Masters 45+ Category 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,316.48720337406,300.03271824081,
Masters 45+ Category 1/2/3,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,329.1226878428,312.93149511216,
Masters 45+ Category 1/2/3,4,18215,John,Lirette,,,259146,379.95872561068,325.83027198351,
Masters 45+ Category 1/2/3,5,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,367.80401949887,338.72904885485,
Masters 45+ Category 1/2/3,6,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Hospital /,,161238,366.19042801077,351.6278257262,
Masters 45+ Category 1/2/3,7,24820,Gregory,Ferguson,Trek Midwest Team,,218703,350.329889277,364.52660259755,
Masters 45+ Category 1/2/3,8,100146,Theodore,Schaff,,,133824,352.92576217541,377.4253794689,
Masters 45+ Category 1/2/3,9,70975,Chan,Barden,Fiets Club Flahute,,344212,375.77766817059,390.32415634025,
Masters 45+ Category 1/2/3,10,84625,Jeff,Abitz,Diablo Cycling,,211068,319.90551687401,403.2229332116,
Masters 45+ Category 4/5,1,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,454.84160753646,408.92360741797,
Masters 45+ Category 4/5,2,172797,Jamie,Banks-george,,,391472,485.45222330107,427.8601923633,
Masters 45+ Category 4/5,3,115936,Steve,Jeske,Team Pedal Moraine,,439004,476.98228954179,446.79677730862,
Masters 45+ Category 4/5,4,91855,Scott,Willms,,,418428,512.74846822882,465.73336225394,
Masters 45+ Category 4/5,5,162022,Randy,Flesch,Team Wheel & Sprocket,,438819,480.82527804411,484.66994719927,
Masters 45+ Category 4/5,6,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,551.27257910954,503.60653214459,
Masters 45+ Category 4/5,7,126406,Jeffrey,Lex,BELGIANWERKX,,192305,503.48355421823,522.54311708991,
Masters 45+ Category 4/5,8,35186,John,Grosz,,,350930,588.0106612323,541.47970203524,
Masters 45+ Category 4/5,9,79423,Peter,Ackermann,Alumnus Project,,385963,564.19031833198,560.41628698056,
Masters 45+ Category 4/5,10,99123,Todd,Somers,BELGIANWERKX,,196059,622.30082692231,579.35287192589,
Masters 45+ Category 4/5,11,147840,David,Purcell,,,69848,600.13676318804,598.28945687121,
Masters 45+ Category 4/5,12,94328,Jason,Reimer,BELGIANWERKX,,399508,556.64225562915,617.22604181653,
Masters 45+ Category 4/5,13,146443,Douglas,Hahn,Heavy Pedal Velo Club,,495052,619.36608316906,636.16262676186,
Masters 45+ Category 4/5,14,110516,Brian,Kult,Gryphon Velo Racing,,434449,602.07358058487,655.09921170718,
Masters 45+ Category 4/5,15,70949,Doug,Rodenkirch,,,374749,643.01825806539,674.0357966525,
Masters 45+ Category 4/5,16,160580,Mark,Framness,Diablo Cycling,,496443,607.08871269423,692.97238159783,
Masters 55+ Category 1/2/3,1,72060,Pj,Braun,Fiets Club Flahute,,365893,398.21255565234,354.09660024599,
Masters 55+ Category 1/2/3,2,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,390.00167602641,380.41797640031,
Masters 55+ Category 1/2/3,3,12015,Glen,Jones,Trek Midwest Team,,237780,398.38089249441,406.73935255463,
Masters 55+ Category 1/2/3,4,77451,John,Lichtenberg,Diablo Cycling,,386051,453.15925860381,433.06072870895,
Masters 55+ Category 1/2/3,5,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,465.14031318497,459.38210486327,
Masters 55+ Category 1/2/3,6,35226,Troy,Sable,,,361674,493.84412506909,485.70348101759,
Masters 55+ Category 1/2/3,7,124198,Robert,Schueler,Hampshire Cycle Club,,45910,507.2912112022,512.02485717192,
Masters 55+ Category 1/2/3,8,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,518.0491179666,538.34623332624,
Masters 55+ Category 1/2/3,9,65034,Mike,Bown,,,389289,485.70348101759,564.66760948056,
Masters 55+ Category 1/2/3,10,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,518.97594984515,590.98898563488,
Masters 55+ Category 1/2/3,11,50418,Kevin,Dorn,,,293671,528.81414008697,617.3103617892,
Masters 55+ Category 4/5,1,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,,,
Masters 55+ Category 4/5,2,84630,Oliver,Clements,Colavita Racing Inc.,,173076,,,
Masters 55+ Category 4/5,3,177823,Scot,Rajsich,,,,,,
Masters 55+ Category 4/5,4,70954,Dennis,Klinkert,,,396442,,,
Men Junior 15-18,1,158257,Isaiah,Berry,ASU Junior Development,,481371,,,
Men Junior 15-18,2,177821,Raife,Davies,,,559308,,,
Men Junior 15-18,DNF,177822,Carter,Blese,,,,,,
Men Junior 9-14,1,174150,Quinn,Schroeder,,,567755,577.61615509048,523.78017059174,
Men Junior 9-14,2,174984,Hunter,Gengler,ASU Devo,,407242,562.32347603374,550.18582553587,
Men Junior 9-14,3,160570,Landon,Moran,,,543535,605.99427084825,576.59148048,
Men Junior 9-14,4,172803,Owen,Slama,,,568617,659.36187862386,602.99713542412,
Men Junior 9-14,5,160571,Ryan,Boettcher,,,,600,629.40279036825,
Men Junior 9-14,6,158260,Everett,Slama,,,543634,672.14318803918,655.80844531238,
Single Speed,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,218.73232933835,218.73232933835,
Single Speed,2,47079,Buckley,Birkholz,,,310285,307.23170987917,273.92955101067,
Single Speed,3,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,299.72465615234,291.82396461589,
Single Speed,4,110410,Robert,Berry,BELGIANWERKX,,355424,296.69706010537,309.71837822111,
Single Speed,5,37692,Patrick,Brock,BELGIANWERKX,,268180,317.0925255066,327.61279182633,
Single Speed,6,167690,Chad,Cannon,Gryphon Velo Racing,,515501,388.20036331866,345.50720543155,
Single Speed,7,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,367.80401949887,363.40161903677,
Single Speed,8,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,419.93135399996,381.29603264199,
Single Speed,9,12015,Glen,Jones,Trek Midwest Team,,237780,398.38089249441,399.1904462472,
Single Speed,10,103795,Matthew,Herr,,,454000,429.9531597087,417.08485985242,
Single Speed,11,47063,Bob,Callaway,Gryphon Velo Racing,,330964,434.95592563688,434.97927345764,
Single Speed,12,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,447.57532284872,452.87368706286,
Single Speed,13,124189,Adam,Koenig,Diablo Cycling,,438160,445.31430099888,470.76810066808,
Single Speed,14,122157,Jeremy,Pomeroy,,,176684,465.22662682141,488.6625142733,
Single Speed,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,473.28334389976,506.55692787852,
Single Speed,16,76197,Colin,Huffer,Team Wheel & Sprocket,,388874,400,524.45134148374,
Women  Category 1/2,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women  Category 1/2,2,173380,Lauren,Lackman,,,557748,,,
Women  Category 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Category 1/2,4,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,,,
Women  Category 1/2,5,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,,,
Women  Category 3/4,1,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women  Category 3/4,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women  Category 3/4,3,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,,,
Women  Category 3/4,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women  Category 3/4,5,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
Women  Category 4/5,1,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women  Category 4/5,2,160574,Taylor,Domingue,Gryphon Velo Racing,,527083,,,
Women  Category 4/5,3,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Category 4/5,4,158267,Emily,Raychel,,,540781,,,
Women  Category 4/5,5,151049,Mindy,Wagner,,,542603,,,
Women Junior 15-18,1,174985,Antonia,Gengler,ASU Devo,,407243,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,3,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Single Speed,2,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,,,
Women Single Speed,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women Single Speed,4,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
