Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,24,34,607.0122551485,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,17,22,608.87132908691,
SCCX #1,2011-11-20,Category 4 Masters 40+,13,22,565.09476904653,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,8,25,473.2691455655,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),12,23,517.75490285754,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,12,24,528.87401855262,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,31,36,498.75340889006,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,37,70,427.54569671207,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,31,63,435.44893917355,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,19,24,521.78596544826,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,32,69,411.40056564845,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,1,28,417.16074236586,
Horseshoe Scramble,2012-12-2, Fatty  ,10,16,627.37030544836,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,44,92,426.27860024876,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,46,85,412.78944602358,
