First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kazzle,Spencer,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,6,10,314.73662642331,
Kazzle,Spencer,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,4,9,350.60708219486,
Kazzle,Spencer,VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,4,9,313.55137159678,
Kazzle,Spencer,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,33,135,257.74364885702,
Kazzle,Spencer,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,32,39,374.06285857948,
Kazzle,Spencer,CX Nation Cup,2019-12-1,Men Senior Open,11,32,266.47317836066,
Kazzle,Spencer,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,8,29,248.90756910669,
Kazzle,Spencer,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,2,13,295.28603786466,
Carlos,Balam,Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,5,10,489.46154885847,
John,Brookshire,Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,6,10,518.34314783123,
John,Brookshire,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,11,19,518.19304217821,
Kazzle,Spencer,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,1,13,252.15381072053,
Kazzle,Spencer,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,3,15,283.6649953168,
Carlos,Balam,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,1,11,349.54396028073,
Carlos,Balam,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,12,12,399.21828447963,
Carlos,Balam,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,14,15,457.07459224641,
Kazzle,Spencer,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,4,16,271.93470812691,
Kazzle,Spencer,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,11,17,314.3338863673,
Kazzle,Spencer,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,1,10,263.58252889136,
Kazzle,Spencer,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),2,6,290.37434889227,
Kazzle,Spencer,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,2,14,265.89290536716,
Kazzle,Spencer,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men A (CX 1-4),2,6,290.65028271408,
Kazzle,Spencer,CX1 Halloween Cross,2018-10-28,Fixed Gear Tracklocross,3,7,,
Kevin,Salazar,CX1 Halloween Cross,2018-10-28,Open Men A,29,31,363.95524846342,
Kazzle,Spencer,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,6,29,293.43721855393,
Kazzle,Spencer,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,10,45,302.57810222334,
Kazzle,Spencer,Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,5,17,279.59160597196,
Carlos,Balam,Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,3,7,398.72186504703,
Kazzle,Spencer,SURF CITY 3,2017-12-17,Singlespeed Men A,3,6,328.45305167571,
Carlos,Balam,SURF CITY 3,2017-12-17,Singlespeed Men B,3,7,472.54729995811,
Kazzle,Spencer,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,5,14,305.5904502419,
Carlos,Balam,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,16,18,498.89093080385,
Kazzle,Spencer,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,2,13,280.6358608576,
Carlos,Balam,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,10,17,461.08877350232,
Kazzle,Spencer,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,2,8,292.72606426255,
Carlos,Balam,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,1,14,357.8233369825,
Kazzle,Spencer,SURF CITY 2,2017-11-19,Singlespeed Men A,3,8,336.02830050334,
Carlos,Balam,SURF CITY 2,2017-11-19,Singlespeed Men B,2,5,,
Kazzle,Spencer,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,3,15,288.32526852989,
Carlos,Balam,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,5,17,418.06277132206,
Kazzle,Spencer,Surf City #1,2017-10-29,Singlespeed Men A,4,21,300.1658339259,
Carlos,Balam,Surf City #1,2017-10-29,Singlespeed Men B,11,12,486.62994792265,
Kazzle,Spencer,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,5,14,314.27098201106,
Carlos,Balam,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,1,16,376.71859343966,
John,Brookshire,Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,8,9,404.20102126987,
John,Brookshire,Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,4,9,428.117434729,
Kazzle,Spencer,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,7,15,335.07079198661,
Carlos,Balam,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,13,15,391.55666625002,
John,Brookshire,CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,7,8,392.83775059339,
John,Brookshire,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,3,7,370.06067125796,
Carlos,Balam,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,3,13,390.7204078653,
Dustin,Grzesik,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,13,13,540.19096834459,
Kazz,Spencer,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,18,18,426.10755890351,
Carlos,Balam,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,9,16,445.64822107699,
Kazz,Spencer,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,11,16,395.42716511993,
Riley,Brookshire,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men B,5,7,572.08628116708,
John,Brookshire,Lobster Cup II,2016-10-22,Single Speed B,2,12,360.71096586329,
Kazzle,Soencer,Lobster Cup II,2016-10-22,Single Speed A,11,18,403.89813299821,
Kevin,Salazar,Superpro - Lion of Fairfax,2016-10-15,Men - C,23,24,627.91156418431,
Riley,Brookshire,Superpro - Lion of Fairfax,2016-10-15,Men - B SS,4,12,401.18612562166,
Carlos,Balam,Superpro - Lion of Fairfax,2016-10-15,Men - B SS,12,12,499.83113849237,
Danny,Mcnaughton,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,22,34,345.03750168984,
Riley,Brookshire,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,5,11,452.01592568036,
Carlos,Balam,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,10,11,528.93690332263,
Kazz,Spencer,Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,5,16,341.63611421391,
Riley,Brookshire,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,8,12,460.27447988942,
Kazz,Spencer,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,10,21,384.83788897637,
Brianne,Kwasny,BASP #1 - Candlestick,2016-09-24,Women - C,4,8,582.72392760843,
Brianne,Kwasny,BASP #1 - Candlestick,2016-09-24,Women - C,3,8,565.44785521687,
Kazz,Spencer,BASP #1 - Candlestick,2016-09-24,Men - A SS,6,20,330.53259518942,
Riley,Brookshire,BASP #1 - Candlestick,2016-09-24,Men - B SS,8,20,417.04943408709,
Carlos,Balam,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,24,40,419.63292273806,
Kazzle,Spencer,CCCX #3,2016-09-10,Men Single Speed  A Open,8,12,387.23806412143,
Carlos,Balam,CCCX #3,2016-09-10,Men Single Speed  A Open,10,12,411.55375441378,
John,Brookshire,CCCX #3,2016-09-10,Men Single Speed  A Open,11,12,423.71159955996,
Kazzle,Spencer,Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,2,9,383.89271379776,
John,Brookshire,Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,6,9,444.26375970739,
Carlos,Balam,Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,9,9,504.63480561703,
