Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Men 4,14,82,457.34429002445,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,8,89,412.29309651909,
Steeliacoom 2011,2011-10-9,Men 4,11,81,413.50282416871,
Silver Lake 2011,2011-10-16,Men 4,1,87,354.95049274441,
Raceway CX,2011-10-23,CAT 4 MEN,1,86,355.59221074425,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,1,45,359.97029927749,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,1,77,344.71888984295,
Steeliacoom V2 2011,2011-11-6,Men 3,1,27,310.37942938232,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,8,54,332.69779708193,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,4,73,309.72445383688,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,1,31,297.89790122467,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,22,27,278.69031922695,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,28,28,404.99489268785,
SCX#2 - Arlington,2012-09-30,Men 1/2,19,21,341.55220516793,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,31,34,399.87113277748,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,19,23,324.92695968911,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,19,38,310.59044511898,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,24,36,390.01131443631,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,8,21,345.12951252852,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,16,24,358.0766421766,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,22,44,328.20656681146,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,14,25,339.17150046077,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,18,47,311.51720504849,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,8,22,275.52972938424,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,DNF,17,392.01721850847,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,13,29,307.49934981727,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,9,23,294.39235706429,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,11,22,327.53981489357,
Subaru STARCROSSED,2014-09-13,Elite Men,24,38,400.45359297178,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,11,19,351.8347734955,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,26,31,435.44467513287,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,18,31,371.02833605934,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,11,19,356.41022532419,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,16,19,393.20914375463,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,29,33,444.07486016059,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,16,25,404.98086951852,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,6,38,234.82872594404,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,DNF,10,380.74859762909,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,30,35,303.44616255272,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,33,33,318.16891918274,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,7,11,380.97983151568,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,7,28,258.51979301428,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,12,13,394.02903122981,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,17,27,360.44099656602,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,22,34,381.31301960234,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,11,28,321.16807352056,
MFG CX - North 40,2015-11-1,Men 1/2,18,30,364.75486174764,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,10,20,336.71141544187,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,8,28,297.60459500484,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,14,36,329.70980801908,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,26,33,402.89005977114,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,12,19,338.97031751404,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,18,40,321.43595247285,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,13,19,374.38636387657,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,9,36,285.71080993239,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,5,23,298.25200837082,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,8,29,286.39274287328,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,11,23,366.09596444361,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,43,58,404.67852080722,
