Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,12,20,549.43906658042,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,17,25,581.11274936374,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,28,35,596.72926863328,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,53,74,658.33575015503,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),37,55,604.90195784392,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),10,13,,
Bethlehem Cup,2019-11-3,Cat 5 Men,18,22,605.68556626024,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,27,65,514.3612827192,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,3,23,455.51800506143,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,8,20,541.67751288705,
The Ice Weasels Cometh,2021-12-4,Beginner Men,25,52,534.90161802677,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,47,61,509.66547389919,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,9,38,453.98926468616,
Twining Valley Cross Classic,2021-12-11,Men Master 40+,7,9,496.47947384237,
Belltown Cyclocross,2023-10-22,Cat 4/5,19,35,535.85634702948,
