Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,4,6,648.68860385638,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2003/2004,3,5,,
MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,4,7,,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2003/2004,4,9,631.22923351736,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,1,11,558.21319322961,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2004/2005,2,8,560.84274817428,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,10,10,733.86195763041,
NWCX Cup #1,2018-09-8,Men 13-16,11,19,566.00007150405,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,15,20,559.41557764097,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,15,18,543.66616003626,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,10,19,512.09314579957,
Bavarian CX Day 1,2019-09-21,Wave 2,17,38,459.32013746129,
Bavarian CX Day 2,2019-09-22,Wave 2,9,28,444.02142924551,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,5,16,458.14662191803,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,8,20,486.97174363691,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,8,18,494.97616434059,
MFG Cyclocross North 40,2019-11-3,Cat 3 Women,5,13,476.49976665207,
MFG Woodland Park,2019-11-17,Cat 3 Women,19,23,579.31136450326,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,23,37,509.66255215737,
