Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,34,48,399.5333004201,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,37,57,405.93514963948,
Ciclocross del Ponte,2018-12-8,Men Junior,26,52,366.19992987004,
13° Trofeo di Gorizia,2018-12-9,Men Junior,36,44,423.7822938932,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,31,41,395.33755530173,
Italian National Championships,2019-01-12,Men Junior,44,64,420.1345735305,
Il Melo Cup,2019-10-20,Men Junior,24,33,393.28282308239,
GP Citta Di Jesolo,2019-11-1,Men Junior,39,58,411.97898817995,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,27,42,396.00623167574,
Italian National Championships,2020-01-11,Men Junior,45,63,467.57299128831,
