Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,Unattached,,,560.10427615049,499.6211586048,
JUNIOR MEN 10-12,2,155194,Torin,Bickmore,BJC/Curve,,522560,583.46029327468,518.67253215658,
JUNIOR MEN 10-12,3,29455,Nolan,Brunner,BJC/Curve,,318530,583.14986252009,537.72390570836,
JUNIOR MEN 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,596.75863928097,556.77527926014,
JUNIOR MEN 10-12,5,49539,Foster,Greer,BJC/Curve,,,613.92939991549,575.82665281192,
JUNIOR MEN 10-12,6,55367,Keegan,Hughes,One-Day License,,,674.93588650011,594.87802636371,
JUNIOR MEN 10-12,7,54955,Jason,Degeorge,Unattached,,,552.5,613.92939991549,
JUNIOR MEN 10-12,8,26625,Max,Robson,BJC/Curve,,364335,687.71123812994,632.98077346727,
JUNIOR MEN 10-12,9,37956,David,Fish,Unattached,,11687,712.66642649488,652.03214701905,
JUNIOR MEN 10-12,10,65883,Mark,Harris,Unattached,,311063,590.14405635578,671.08352057083,
JUNIOR MEN 10-12,11,37955,Oliver,Hart,Unattached,,318174,686.83497171428,690.13489412262,
JUNIOR MEN 10-12,12,37958,Carson,Wille,Unattached,,363555,732.91079740013,709.1862676744,
JUNIOR MEN 10-12,13,57558,Hans,Opperman,One-Day License,,,650,728.23764122618,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,453.9772529286,425.99912121069,
JUNIOR MEN 13-14,2,26685,Eric,Brunner,BJC/Curve,,298963,488.11335624879,449.36523644921,
JUNIOR MEN 13-14,3,12114,Ben,Hogan,Louisville Cyclery,,270866,475.95951086356,472.73135168773,
JUNIOR MEN 13-14,4,25346,Cade,Bickmore,BJC/Curve,,286308,539.45344304304,496.09746692624,
JUNIOR MEN 13-14,5,26492,Adin,Baird,COMotion Sports,,302831,546.20595176351,519.46358216476,
JUNIOR MEN 13-14,6,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,563.82129220028,542.82969740327,
JUNIOR MEN 13-14,7,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,583.79602043908,566.19581264179,
JUNIOR MEN 13-14,8,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,521.21278375527,589.5619278803,
JUNIOR MEN 13-14,9,26496,Jacques,De curnou,BJC/Curve,,293997,654.78850894023,612.92804311882,
JUNIOR MEN 13-14,10,155194,Torin,Bickmore,BJC/Curve,,522560,583.46029327468,636.29415835733,
JUNIOR MEN 15-16,1,25319,Spencer,Downing,Unattached,,270354,418.7091646952,428.70523105089,
JUNIOR MEN 15-16,2,39078,Garrett,Gerchar,BJC/Curve,,344890,502.50707019017,452.88799906562,
JUNIOR MEN 15-16,3,45924,Glenn,Ponath,Unattached,,314332,507.80120195091,477.07076708035,
JUNIOR MEN 15-16,4,57559,Max,Neuman,Unattached,,,500,501.25353509509,
JUNIOR MEN 15-16,5,57560,#520,Rider,One-Day License,,,500,525.43630310982,
JUNIOR MEN 15-16,6,26049,Trevor,Way,Seek 1 Racing,,364571,596.75863928097,549.61907112455,
JUNIOR MEN 17-18,1,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 8-9,1,57557,#502,Rider,One-Day License,,,,,
JUNIOR MEN 8-9,2,49547,Vin,Hludzinski,Boulder Cycle Sport,,363182,,,
JUNIOR MEN 8-9,3,55366,Riley,Cotton,One-Day License,,362708,,,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 10-12,2,49568,Madeline,Tokarski,Green Mountain Sports Racing,,,,,
JUNIOR WOMEN 13-14,1,45923,Jo-ann,Ponath,Unattached,,,,,
JUNIOR WOMEN 13-14,2,25339,Ellie,Welshon,Black Sheep Jr. Cycling,,286152,,,
JUNIOR WOMEN 15-16,1,49549,Lauryn,Andre,Black Sheep Jr. Cycling,,292370,,,
JUNIOR WOMEN 15-16,2,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
MEN 3,1,26604,Michael,Scott,Team Evergreen Racing,,173493,342.7776943766,311.06525812642,
MEN 3,2,26402,Doug,Schuler,Boulder Cycle Sport,,262367,339.4037985772,319.28206748977,
MEN 3,3,26111,Andrew,Wagner,Front Rangers Cycling Club,,,370.16520025885,327.49887685312,
MEN 3,4,57569,Richard,Mccardy,One-Day License,,,400,335.71568621646,
MEN 3,5,50756,Ken,Benesh,Unattached,,129356,384.93448698723,343.93249557981,
MEN 3,6,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,425.04762703899,352.14930494315,
MEN 3,7,26603,Brian,Woodard,Team Body Sync,,184144,376.67030043238,360.3661143065,
MEN 3,8,27216,Zachary,Rudolph,VeloNews,,259450,391.91712037324,368.58292366985,
MEN 3,9,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,365.75857983626,376.79973303319,
MEN 3,10,26230,Ciro,Zarate,Foxtrot-Echelon Racing,,365432,447.70454055651,385.01654239654,
MEN 3,11,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,,363117,427.50826176898,393.23335175988,
MEN 3,12,6287,Ben,Delaney,VeloNews,,156019,390.26259040637,401.45016112323,
MEN 3,13,12204,Jerome,Haas,Unattached,,,453.91056779715,409.66697048658,
MEN 3,14,45955,Christopher,Ellefson,Unattached,,214175,397.18615050336,417.88377984992,
MEN 3,15,26611,Jd,Whitney,Foxtrot-Echelon Racing,,,476.29564529956,426.10058921327,
MEN 3,16,20924,Matt,Wallace,Peak Cycles-BikeParts.com,,,403.45964355415,434.31739857661,
MEN 3,17,11918,Daimeon,Shanks,Unattached,,126532,425.17251515296,442.53420793996,
MEN 3,18,26389,Adam,Mickiewicz,Unattached,,237623,461.95441033487,450.75101730331,
MEN 3,19,33885,Jason,Mathis,Boulder Cycle Sport,,,443.70095072349,458.96782666665,
MEN 3,20,26226,Ben,Apple,Newton Running Cycling Team,,,433.87185767827,467.18463603,
MEN 3,21,26182,Brian,France,Team Evergreen Racing,,360175,407.33284835254,475.40144539334,
MEN 3,22,26726,Doug,Ferguson,Unattached,,86033,419.39906632588,483.61825475669,
MEN 3,23,26044,Brad,Woodard,Team Body Sync,,299003,417.88377984992,491.83506412003,
MEN 3,24,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,432.79929513368,500.05187348338,
MEN 3,25,26296,Sean,Hampton,ColoBikeLaw.com,,343140,400,508.26868284673,
MEN 3,26,50757,Stephen,Quay,Unattached,,258971,461.44642728921,516.48549221007,
MEN 3,27,26260,Reeves,Macdonald,Happy Coffee CX,,364602,482.05422284335,524.70230157342,
MEN 35+,1,25268,Michael,Robson,Moots,,64112,215.01455799638,209.20509860609,
MEN 35+,2,12318,Mike,Hogan,Unattached,,191601,252.45259429896,216.6449073744,
MEN 35+,3,4027,Ward,Baker,Rocky Mounts~Izze,,109619,218.66433164819,224.0847161427,
MEN 35+,4,26553,Jp,Boylan,Unattached,,,321.63283162563,231.524524911,
MEN 35+,5,21138,Gregory,Keller,Boulder Cycle Sport,,154167,267.25401030965,238.96433367931,
MEN 35+,6,25237,Mark,Wisner,Boulder Cycle Sport,,185127,248.99948720182,246.40414244761,
MEN 35+,7,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,248.38707850308,253.84395121591,
MEN 35+,8,21134,Darryn,Biggerstaff,Unattached,,88544,298.47927986556,261.28375998422,
MEN 35+,9,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,284.02165035497,268.72356875252,
MEN 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,284.02382846373,276.16337752082,
MEN 35+,11,2304,Clay,Harris,RRV,,152172,271.76472208713,283.60318628913,
MEN 35+,12,29456,Shawn,Lortie,Unattached,,362355,293.66222041046,291.04299505743,
MEN 35+,13,25113,Matthew,Opperman,Pro Peloton Racing,,26780,319.32281868082,298.48280382573,
MEN 35+,14,26724,Ed,Tokarski,Green Mountain Sports Racing,,295331,374.36991400807,305.92261259403,
MEN 35+,15,26251,David,Weber,Rocky Mounts~Izze,,50682,312.22149890206,313.36242136234,
MEN 35+,16,26628,David,Wert,Trek Bicycle Store,,185690,383.50822024862,320.80223013064,
MEN 35+,17,2305,Jamie,Kilcoyne,Unattached,,104091,329.07337178496,328.24203889894,
MEN 35+,18,30107,Matt,Davies,Unattached,,363289,364.54096807611,335.68184766725,
MEN 35+,19,11966,Robert,Batey,Pro Peloton Racing,,217134,307.21317839434,343.12165643555,
MEN 35+,20,6433,Brian,Moran,Boulder Cycle Sport,,24992,368.15554394279,350.56146520385,
MEN 35+,21,13643,Scott,Forrest,Unattached,,12041,372.1691296396,358.00127397216,
MEN 35+,22,26179,Chad,Elmendorf,Cross Propz Racing,,363914,411.94079818828,365.44108274046,
MEN 35+,23,12548,Reed,Maxwell,BRC Real Estate p/b Broadnet,,164136,424.13236655513,372.88089150876,
MEN 35+,24,32015,Brian,Moroney,Blue Sky Velo,,364148,390.62519446598,380.32070027707,
MEN 35+,25,26321,Winfield,Hartley,Unattached,,282058,455.60818348014,387.76050904537,
MEN 35+,26,26300,Jeffrey,Homan,Echelon Energy,,188296,446.15448346593,395.20031781367,
MEN 35+,27,26967,Tim,Barnes,Mafia Racing-Pabst-Felt,,,486.04222723764,402.64012658197,
MEN 35+,28,12261,Scott,Fliegelman,Unattached,,271458,432.95711452404,410.07993535028,
MEN 35+,29,2364,Carl,Boni,Blue Sky Velo,,244813,437.11477961009,417.51974411858,
MEN 35+,30,49517,David,Averill,Unattached,,61639,399.08624010841,424.95955288688,
MEN 35+,31,26425,Steve,Stalgren,Bike-N-Hike.com Racing,,33773,351.4615798682,432.39936165519,
MEN 35+,32,26954,Naz,Alvarez,Unattached,,,375.44128241547,439.83917042349,
MEN 35+,33,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,,199185,410.82999318447,447.27897919179,
MEN 35+,34,25231,Pete,Watson,Alpha Bicycle Company,,,428.52845915735,454.7187879601,
MEN 35+,35,11970,Kris,Thompson,303 Cycling,,35448,337.83924527403,462.1585967284,
MEN 35+,36,57571,Bobby,Moyes,One-Day License,,,330,469.5984054967,
MEN 35+,37,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,475.35464620923,477.038214265,
MEN 35+,38,26542,Eric,Kuo,OG F&T,,,481.81899591862,484.47802303331,
MEN 35+,39,26656,Mike,Stark,One-Day License,,,330,491.91783180161,
MEN 35+,40,21428,Dash,Ash,One-Day License,,,501.57364435438,499.35764056991,
MEN 35+_4,1,26447,Adam,Devoe,ColoBikeLaw.com,,363991,441.12260898447,361.57571360431,
MEN 35+_4,2,46025,David,Horst,Team Evergreen Racing,,233152,498.80581530413,367.99228981721,
MEN 35+_4,3,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,419.62063466917,374.4088660301,
MEN 35+_4,4,26964,Travis,Stone,Crossniacs,,294,415.40633377335,380.82544224299,
MEN 35+_4,5,30131,Eric,Long,RealD-Amgen,,359081,401.50436436006,387.24201845588,
MEN 35+_4,6,26316,Brad,Kaminski,VeloNews,,362601,449.01337720094,393.65859466877,
MEN 35+_4,7,37108,Eric,Rydholm,GS Boulder Trek,,358477,473.14873305023,400.07517088166,
MEN 35+_4,8,26667,Paul,Riciputi,High Peaks Masters,,364382,475.43707687989,406.49174709455,
MEN 35+_4,9,45916,Joe,Ebert,Boulder Cycle Sport,,363190,495.74682906964,412.90832330745,
MEN 35+_4,10,32019,David,Hohensee,Team Evergreen Racing,,365853,522.62669484195,419.32489952034,
MEN 35+_4,11,39065,Timothy,Fandrich,Unattached,,363711,483.8454862588,425.74147573323,
MEN 35+_4,12,29997,Bill,Manning,Unattached,,22398,507.59765928473,432.15805194612,
MEN 35+_4,13,46962,Stephen,Colburn,Unattached,,364226,494.30569020074,438.57462815901,
MEN 35+_4,14,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,466.35241341337,444.9912043719,
MEN 35+_4,15,26187,Daniel,Bork,Louisville Cyclery,,418100,521.35432395028,451.40778058479,
MEN 35+_4,16,26442,Ivy,Koger,One-Day License,,19574,423.12596391165,457.82435679769,
MEN 35+_4,17,25129,David,Burns,Unattached,,191786,472.38307642622,464.24093301058,
MEN 35+_4,18,26069,Steve,Capstick,Blue Sky Velo,,6061,470.41657846737,470.65750922347,
MEN 35+_4,19,13170,Frank,Smith,Boulder Cycle Sport,,364546,460.42510800449,477.07408543636,
MEN 35+_4,20,26064,David,Kilmoyer,Cross Propz Racing,,337558,475.13922622542,483.49066164925,
MEN 35+_4,21,41726,James,Campbell,Unattached,,289589,518.08075113749,489.90723786214,
MEN 35+_4,22,26185,Patrick,Crawford,Blue Sky Velo,,364326,510.613683255,496.32381407503,
MEN 35+_4,23,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,460.89843670903,502.74039028793,
MEN 35+_4,24,45520,Kevin,Rooney,One-Day License,,298685,401.15583813052,509.15696650082,
MEN 35+_4,25,26330,Dale,Riley,High Peaks Masters,,29891,515.23447970264,515.57354271371,
MEN 35+_4,26,49511,David,Kendall,Unattached,,363343,581.477388034,521.9901189266,
MEN 35+_4,27,26239,Ben,Saunders,Blue Sky Velo,,364320,648.80114056415,528.40669513949,
MEN 35+_4,28,46030,Bobby,Dahlstrom,Unattached,,,534.18669543703,534.82327135238,
MEN 35+_4,29,46034,Eric,Merges,Unattached,,666921,585.93873620433,541.23984756527,
MEN 35+_4,30,12324,John,Kerschner,Boulder Cycle Sport,,271469,577.60011831533,547.65642377817,
MEN 35+_4,31,57572,Matt,Gough,Peloton Cycles - Specialized,,97391,540,554.07299999106,
MEN 35+_4,32,3625,David,Daniel,High Peaks Masters,,91945,570.74351340787,560.48957620395,
MEN 35+_4,33,26654,Jonathan,Day,Velo-One Cycling,,55555,539.76047188341,566.90615241684,
MEN 35+_4,34,37176,Dave,Berreman,RealD-Amgen,,362902,569.43736423332,573.32272862973,
MEN 35+_4,35,32028,Jack,Keys,Boulder Cycle Sport,,300147,614.83356479998,579.73930484262,
MEN 35+_4,36,30067,Gordon,Hirsch,Happy Coffee CX,,363214,542.63166797568,586.15588105551,
MEN 35+_4,37,57573,Jason,Earley,Unattached,,363222,540,592.57245726841,
MEN 35+_4,38,25135,Ronald,Dreasher,Blue Sky Velo,,10006,639.45401402854,598.9890334813,
MEN 35+_4,39,44271,Matt,Robinson,Louisville Cyclery,,363911,400.93642441791,605.40560969419,
MEN 35+_4,40,50768,Ralph,Hart,Unattached,,328136,586.88694333036,611.82218590708,
MEN 35+_4,41,41832,Scott,English,Unattached,,,584.40404919608,618.23876211997,
MEN 35+_4,42,51344,Philip,Regnier,Unattached,,148378,546.90606415476,624.65533833286,
MEN 35+_4,43,26884,Eric,Houck,Echelon Energy,,276298,624.70489924347,631.07191454575,
MEN 35+_4,44,39062,Karl,Pelletier,Twin Peaks Racing,,240127,577.03175474763,637.48849075865,
MEN 35+_4,45,29960,Brent,Solman,High Peaks Masters,,376456,604.79114959495,643.90506697154,
MEN 35+_4,46,54919,Eric,Coomer,Unattached,,416856,697.26064841045,650.32164318443,
MEN 35+_4,47,27150,Phil,Murray,Blue Sky Velo,,179069,662.11290512505,656.73821939732,
MEN 35+_4,48,26323,Roger,Hughes,Blue Sky Velo,,276698,613.84432808309,663.15479561021,
MEN 35+_4,49,40848,Jason,Kaminski,Blue Sky Velo,,364290,663.03702792988,669.5713718231,
MEN 35+_4,50,57574,Eric,Buxman,One-Day License,,128788,540,675.98794803599,
MEN 35+_4,51,54918,Kendrew,Peacey,Unattached,,363220,698.18873127218,682.40452424889,
MEN 35+_4,52,58249,John (jj),Brandstatter,One-Day License,,,540,688.82110046178,
MEN 4,1,26755,Lucas,Clarke,Primal Racing - 1st Bank,,343000,468.96408456039,392.13507671145,
MEN 4,2,45979,Brian,Lehman,Happy Coffee CX,,298376,443.71723385165,398.73555385522,
MEN 4,3,26539,Phillip,Ball,Boulder Cycle Sport,,201144,475.7325673029,405.33603099899,
MEN 4,4,32032,John,Neff,Primal Racing - 1st Bank,,,469.51892063056,411.93650814276,
MEN 4,5,46050,Chris,Lee,Boulder Cycle Sport,,390894,445.52314790827,418.53698528653,
MEN 4,6,26387,Andy,Harmon,Cross Propz Racing,,226855,434.94996840656,425.1374624303,
MEN 4,7,45977,Jeffrey,Chmielewski,RMRC p/b Turin,,,480.4542640841,431.73793957407,
MEN 4,8,57732,Ryan,Taylor,Foxtrot-Echelon Racing,,77395,529.08680954246,438.33841671785,
MEN 4,9,74233,Manthony,Carcella,VeloNews,,186248,546.75061878093,444.93889386162,
MEN 4,10,27136,Chad,Mckonly,Unattached,,418542,465.03442092408,451.53937100539,
MEN 4,11,51357,Michael,Greaves,Unattached,,314230,465.33663361477,458.13984814916,
MEN 4,12,26528,Kirk,Peterson,VeloNews,,277854,503.17585820607,464.74032529293,
MEN 4,13,45914,Alex,Clayden,Happy Coffee CX,,363035,446.75508902947,471.3408024367,
MEN 4,14,27173,David,Vogel,Foxtrot-Echelon Racing,,179950,478.62244874179,477.94127958047,
MEN 4,15,26534,Josh,Gray,Boulder Cycle Sport,,207507,503.33932515879,484.54175672424,
MEN 4,16,57534,Nathan,Schwartz,Unattached,,219419,540,491.14223386802,
MEN 4,17,37923,Craig,Daugherty,Unattached,,363208,496.33655074925,497.74271101179,
MEN 4,18,26122,Ian,Smith,Unattached,,-2,503.16311287319,504.34318815556,
MEN 4,19,57570,Thor,Loechell,Primal Racing - 1st Bank,,454469,540,510.94366529933,
MEN 4,20,45980,Scott,Wilkonson,Team Evergreen Racing,,338136,510.94366529933,517.5441424431,
MEN 4,21,49508,Zach,Vanderkooy,Boulder Cycle Sport,,107308,534.5286149304,524.14461958687,
MEN 4,22,45981,Robert,Pickels,Unattached,,276915,519.34390276421,530.74509673064,
MEN 4,23,46052,Matt,Gracey,Happy Coffee CX,,363747,516.09664093957,537.34557387442,
MEN 4,24,46991,Anthony,Arena,Unattached,,363147,479.50792674153,543.94605101819,
MEN 4,25,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,496.09631294434,550.54652816196,
MEN 4,26,41436,Jesse,Nie,COMotion Sports,,376998,562.90455230713,557.14700530573,
MEN 4,27,50758,John,Schoofs,Unattached,,262597,552.37633875585,563.7474824495,
MEN 4,28,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,562.8311841509,570.34795959327,
MEN 4,29,49512,Colin,Vito,Unattached,,338462,617.174861096,576.94843673704,
MEN 4,30,25355,Hunter,Smith,One-Day License,,285843,519.92282485455,583.54891388082,
MEN 4,31,46057,Paul,Lee,Unattached,,20736,636.16512440982,590.14939102459,
MEN 4,32,37576,Sean,Haney,Unattached,,256092,577.51144597629,596.74986816836,
MEN 4,33,37192,Jacob,Stein,Primal Racing - 1st Bank,,,556.92185682691,603.35034531213,
MEN 4,34,45971,Todd,Wilson,Rocky Mountain Spine & Sport PT,,49330,611.51952105782,609.9508224559,
MEN 4,35,54893,Rory,Seiter,Unattached,,,615.03225809993,616.55129959967,
MEN 4,36,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,502.47390757946,623.15177674344,
MEN 4,37,23914,Scott,Beegun,Blue Sky Velo,,244196,588.56564168803,629.75225388722,
MEN 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,259.70455312425,230.7933733745,
MEN 45+,2,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,265.33511411844,239.66657364846,
MEN 45+,3,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,258.09510613469,248.53977392241,
MEN 45+,4,27018,Thomas,Hayles,Unattached,,15546,289.52517996145,257.41297419637,
MEN 45+,5,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,301.79272364327,266.28617447032,
MEN 45+,6,10447,Art,Schwadron,Boulder Cycle Sport,,31905,297.82337554144,275.15937474428,
MEN 45+,7,12000,Darron,Cheek,High Country Racing Team,,192447,304.09564238321,284.03257501823,
MEN 45+,8,29974,John,Mansell,Boulder Cycle Sport,,353588,310.30306378782,292.90577529219,
MEN 45+,9,40831,Scott,Hackett,Green Mountain Sports Velo,,14537,355.01817720987,301.77897556614,
MEN 45+,10,85968,Dan,Miller,Christiancycling.com,,363935,348.34997214319,310.65217584009,
MEN 45+,11,12134,Tim,James,Foxtrot-Echelon Racing,,271425,345.35727092513,319.52537611405,
MEN 45+,12,12019,Bill,Teasdale,Cross Propz Racing,,105067,325.89496864118,328.398576388,
MEN 45+,13,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,302.57118745299,337.27177666196,
MEN 45+,14,12007,Bryan,Harwood,Cross Propz Racing,,139651,413.18655896491,346.14497693591,
MEN 45+,15,30044,Andy,Fox,Unattached,,363950,318.64557274068,355.01817720987,
MEN 45+,16,45925,Ron,Bollenberghe,Unattached,,,326.01721560329,363.89137748382,
MEN 45+,17,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,382.79114797371,372.76457775777,
MEN 45+,18,29282,Mark,Taylor,BPN,,35104,452.85669060281,381.63777803173,
MEN 45+,19,26862,John,Brunner,Unattached,,5242,413.3351357711,390.51097830568,
MEN 45+,20,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,359.04365815583,399.38417857964,
MEN 45+,21,26272,Hal,Mckelvy,Christiancycling.com,,150377,425.20873340991,408.25737885359,
MEN 45+,22,26180,Doug,Richards,Blue Sky Velo,,364183,383.10240722379,417.13057912755,
MEN 45+,23,45992,Michael,Donohue,Unattached,,9810,482.08526257133,426.0037794015,
MEN 45+,24,26148,Alec,Uitti,Newton Running Cycling Team,,195258,462.80820691681,434.87697967545,
MEN 45+,25,16683,Vernon,Smith,Green Mountain Sports Racing,,144759,457.90294819748,443.75017994941,
MEN 45+,26,2366,Bob,Prieto,Blue Sky Velo,,246085,465.11005061231,452.62338022336,
MEN 45+,27,26271,Doug,Squires,Rocky Mounts~Izze,,389666,558.03710404487,461.49658049732,
MEN 45+,28,51376,David,Gelderloos,Unattached,,363525,538.77012232434,470.36978077127,
MEN 45+,29,57576,Duke,Matthews,One-Day License,,,440,479.24298104523,
MEN 55+,1,14987,Bret,Wade,Blue Sky Velo,,36851,384.66577485123,372.56648882247,
MEN 55+,2,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,442.74611973368,390.86885546498,
MEN 55+,3,26018,Galen,Classen,Christiancycling.com,,7078,427.95520932013,409.17122210749,
MEN 55+,4,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,502.47390757946,427.47358875,
MEN 55+,5,26266,Eric,Perryman,CV-Denver Spoke,,121932,444.23921973139,445.77595539251,
MEN 55+,6,25356,Al,Marvin,Alpha Bicycle Company,,,468.30808089971,464.07832203502,
MEN 55+,7,27156,Al,Naudin,High Peaks Masters,,364207,500.70775191807,482.38068867752,
MEN 55+,8,12387,Scott,Glasscock,Team Rio Grande,,13417,486.14714857393,500.68305532003,
MEN 55+,9,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,534.5755772101,518.98542196254,
MEN 55+,10,26267,George,Scott,Swift Cycling,,364565,564.79422850145,537.28778860505,
MEN 55+,11,26268,Cory,Kramer,Team Evergreen Racing,,362404,560.01999454165,555.59015524756,
MEN 55+,12,26607,Scott,Christopher,Green Mountain Sports Velo,,178865,544.58304655003,573.89252189007,
MEN 55+,13,29447,Butch,Stinton,Pactimo Racing,,34198,640.0069938778,592.19488853258,
MEN 55+,14,27157,Steven,Kahn,Blue Sky Velo,,,630.43564804096,610.49725517508,
MEN 55+,15,39483,Keith,Bovee,Unattached,,364150,634.15527045125,628.79962181759,
MEN 55+,16,28228,Peter,Moore,Swift Cycling,,406570,656.33462364131,647.1019884601,
MEN 55+,17,55491,Ted,Karl,Team Evergreen Racing,,364213,645.26444091917,665.40435510261,
MEN 55+,18,57577,Louis,Panigutti,One-Day License,,184241,540,683.70672174512,
MEN OPEN,1,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,187.66672113146,164.35662200692,
MEN OPEN,2,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,184.96315653337,170.46739852447,
MEN OPEN,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,199.76872674479,176.57817504203,
MEN OPEN,4,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,203.66788923857,182.68895155959,
MEN OPEN,5,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,192.64674744229,188.79972807714,
MEN OPEN,6,21139,Tim,Allen,Unattached,,161831,205.56645496056,194.9105045947,
MEN OPEN,7,4027,Ward,Baker,Rocky Mounts~Izze,,109619,218.66433164819,201.02128111225,
MEN OPEN,8,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,217.61626044912,207.13205762981,
MEN OPEN,9,30142,Troy,Heithecker,Echelon Energy,,194859,200.40820379196,213.24283414736,
MEN OPEN,10,2543,Christopher,Case,Feedback Sports p/b Raining Faith Massage,,103284,214.67425216584,219.35361066492,
MEN OPEN,11,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,249.8149865054,225.46438718248,
MEN OPEN,12,21131,Bryan,Mickiewicz,RMR,,211312,257.0329529935,231.57516370003,
MEN OPEN,13,1681,Shawn,Harshman,Konig Racing p/b Harshman Wealth,,80580,261.69501231322,237.68594021759,
MEN OPEN,14,29946,William,Iaia,VeloNews,,329668,243.90300914626,243.79671673514,
MEN OPEN,15,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,286.28580400862,249.9074932527,
MEN OPEN,16,26151,Geoffrey,Nenninger,Unattached,,158884,285.79441645102,256.01826977025,
MEN OPEN,17,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,281.0924435548,262.12904628781,
MEN OPEN,18,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,218.69613921149,268.23982280537,
MEN OPEN,19,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,264.60389004037,274.35059932292,
MEN OPEN,20,16391,Jimmy,Archer,One-Day License,,,250,280.46137584048,
MEN OPEN,21,26116,Brett,Pirie,ColoBikeLaw.com,,243114,321.62463920995,286.57215235803,
MEN OPEN,22,3863,Douglas,Campbell,One-Day License,,,356.52810603824,292.68292887559,
MEN OPEN,23,1760,Georgia,Gould,One-Day License,,183192,249.53514669875,298.79370539314,
MEN OPEN,24,37146,Adam,Looney,Laramie Bicycling Network,,283977,321.00639810439,304.9044819107,
MEN OPEN,25,7649,Chris,Brandt,Unattached,,115063,290.9089727784,311.01525842826,
MEN OPEN,26,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,335.2045581366,317.12603494581,
MEN OPEN,27,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,361.83815627199,323.23681146337,
MEN OPEN,28,12376,Lane,Miller,Louisville Cyclery,,269364,345.12149259464,329.34758798092,
SINGLE SPEED,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,309.75981867111,275.97725205052,
SINGLE SPEED,2,26283,Mitch,Westall,Gates Carbon Drive,,37798,270.00315307009,290.13770430541,
SINGLE SPEED,3,49501,Matthew,Perry,Unattached,,27804,334.62551750924,304.29815656031,
SINGLE SPEED,4,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,350.20083566954,318.4586088152,
SINGLE SPEED,5,26359,Ben,Duke,The Gear Movement,,,329.65202399794,332.61906107009,
SINGLE SPEED,6,26907,Scott,Upton,Rocky Mounts~Izze,,56381,404.71777312835,346.77951332499,
SINGLE SPEED,7,3861,Derek,Strong,Gates Carbon Drive,,34451,298.06930588487,360.93996557988,
