Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,16,28,661.33418356043,
Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,5,9,635.54498858443,
Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,5,11,620.730420769,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,12,33,586.780524153,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,10,30,573.16925198301,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,15,40,585.43237377649,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,7,12,644.36087216594,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,15,23,649.34979890813,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,15,27,666.98792438473,
AlphaCross,2012-11-18,Men JM 10-12  ,15,23,639.11084423135,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,10,18,612.05006464721,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,10,19,622.21096698122,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,13,23,640.39846400894,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,10,23,594.67247177049,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,36,40,636.62171358726,
Cross of the North #1,2013-09-8,JM 10-12,11,24,630.48061406831,
Zero Gravel Cross,2013-09-14,JM 10-12,5,21,553.55336772144,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,29,42,593.0518094656,
Cyclo X Valmont,2013-09-21,Men JM 10-12,10,39,545.90336169557,
Body Sync Cyclocross,2013-09-22,Men JM 10-12,2,7,557.56352798632,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,8,18,624.13001828407,
Frisco Cross CX,2013-10-5,Men JM 10-12,4,19,517.39789009385,
Primalpalooza,2013-10-6,Men  JM 10-12,9,27,564.88300462042,
Back to Basics Cyclocross Series,2013-10-9,C Men,41,58,595.97405417506,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,9,36,528.07469451283,
 Boulder Cup,2013-10-13,JM 10-12,8,44,510.9648607889,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,32,64,547.89157471224,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,6,35,504.20358691051,
Zombie Cross,2013-10-27,Men JM 10-12,4,22,495.41589204099,
Schoolyard Cross,2013-11-2,Men  JM 10-12,8,36,516.43473885521,
Cyclo X Boulder,2013-12-7,Men JM 10-12,15,21,671.32203480481,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,10,33,533.24340778991,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,5,13,486.55213542077,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,2,7,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,13,40,505.16324162232,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,5,12,515.89327455996,
US Open of Cyclocross,2014-09-13,Men JM 13-14,13,22,565.79820260705,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,11,26,542.85078282839,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,5,27,485.24199481603,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,6,28,498.66569230658,
Cross of the North Day 2,2014-10-11,Men JM 13-14,DNF,20,,
Cross of the North Day 3,2014-10-12,Men JM 13-14,7,15,537.96666881546,
Cowboy Cross ,2014-10-18,JRS 12-14,4,18,506.02864485742,
Cyclo X Valmont,2014-10-19,Men JM 13-14,8,29,500.93561780135,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,5,27,483.59870468875,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,9,16,574.62274047675,
Schoolyard Cross,2014-11-1,Men JM 13-14,6,15,543.07256507106,
Feedback Cup,2014-11-2,Men JM 13-14,6,11,570.68992375156,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,10,17,568.19903887886,
Cyclo X Boulder,2014-11-15,Men JM 13-14,5,10,524.40465122624,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,3,12,495.67436840702,
Cyclo X Louisville,2014-11-22,Men JM 13-14,6,13,540.33596482856,
Turkey Cross,2014-11-29,Men JM 13-14,5,14,485.78009270817,
Turkey Cross,2014-11-29,Men SM 4,19,24,599.25553991993,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,7,14,512.63534837244,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,DNF,24,604.78763922683,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,14,19,569.62748871803,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,6,17,498.39021717907,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,37,72,447.29329821599,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,39,52,562.23139579617,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,3,24,454.44712251746,
Cyclo X Valmont,2015-09-19,Men JM 13-14,6,37,453.16328566728,
Cyclo X Boulder,2015-09-26,Men JM 13-14,4,18,473.6733234208,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,4,26,453.66657710473,
Primalpalooza,2015-10-4,Men JM 13-14,4,26,459.67440373912,
Cross of the North Day 2,2015-10-10,Men JM 13-14,4,17,456.25937748597,
Cross of the North Day 3,2015-10-11,Men JM 13-14,5,17,487.10430678478,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,9,36,471.80066740196,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,13,43,453.99742922836,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,4,24,451.2087225227,
Cyclo X Flatirons,2015-10-25,Men SM 4,19,48,486.36554867191,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,5,24,465.55599507847,
Schoolyard Cross,2015-10-31,Men JM 13-14,4,28,435.61139247331,
Feedback Cup,2015-11-1,Men JM 13-14,4,25,448.25539048038,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,8,24,495.27111102477,
Cyclo X Interlocken,2015-11-7,Men SM 4,37,60,542.86629074084,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,27,59,550.35787166409,
Cyclo X Louisville,2015-11-21,Men JM 13-14,9,25,527.9403696369,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,5,17,518.2769930855,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,29,31,449.87472653712,
SOCO - Littleton,2015-12-12,Men SM 4,13,30,486.78372574111,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,26,39,589.27383216188,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,5,23,424.07791320895,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,29,38,576.98860856564,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,3,17,398.68807793635,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,7,8,391.41445437119,
US National Championships Day 5,2016-01-9,Men Junior 13-14,14,74,366.17088636092,
Cyclo X Rueter Hess,2016-09-10,Men JM 15-16,1,4,,
Cyclo X Valmont,2016-09-17,Men JM 15-16,2,16,421.80659765991,
Cyclo X Valmont,2016-09-17,Men SM 4,35,61,520.77532738641,
Primalpalooza,2016-09-18,Men JM 15-16,1,2,,
Harlow Recovery CX Race,2016-09-25,Men B,9,12,473.48917936535,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,3,20,419.90330392189,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,1,11,426.47527555658,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,6,30,424.47149785898,
Cross of The North Day 1,2016-10-7,Men SM 4,2,22,409.57949243294,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,13,22,463.89653477673,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,DNF,12,677.3714995458,
Cyclo X Sienna Lake,2016-11-12,Men JM 15-16,6,10,489.34311557951,
Cyclo X Louisville,2016-11-19,Men JM 15-16,2,11,419.56661597762,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,4,8,460.68682775097,
Saddle Up Salisbury CX,2016-11-26,Men JM 15-16,2,11,409.690468009,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,11,13,561.01224666438,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,40,49,410.14255181402,
US National Championships Day 4,2017-01-6,Men 11-22,DNF,68,587.78029997597,
US National Championships Day 5,2017-01-7,Men Junior 15-16,25,69,363.22594360862,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,7,19,380.11493010284,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,18,34,420.95572333749,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,9,24,403.00889712924,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,19,80,317.69532515369,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,44,92,385.60689825712,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,16,80,324.86379475575,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,24,87,326.44519800613,
Cross of the North Day 1,2017-11-11,Men SM 3,28,34,484.17654459061,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,6,24,345.95460559984,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,11,34,393.30701830932,
US Cross Nationals Day 3,2018-01-11,Men 11-22,DNF,61,533.52358678121,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,13,77,302.1383309673,
Blue Sky Velo Cup,2018-09-15,Men SM 3,7,10,425.67047461456,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,12,15,372.35481466021,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,11,14,349.77421619589,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,14,16,460.39436960207,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,DNF,31,466.8133199968,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,13,17,374.59676732738,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,17,17,429.49248159292,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,5,16,377.06698411994,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,16,16,466.51626387024,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,34,65,358.85481346395,
