Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2012-09-16,Elite Men,38,39,261.94293622297,
Radcross Illnau,2014-09-28,Men Elite,26,32,264.51604514583,
GP 5 Sterne Region,2014-10-12,Men Elite,19,25,257.59522186501,
Schlosscross,2014-11-23,Men Elite,30,35,265.75003951774,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,23,26,264.62094417873,
Radquer Bussnang,2015-01-2,Men Elite,25,29,256.96291428546,
Swiss National Championships,2015-01-11,Men Elite,15,19,214.42257937567,
Radcross Illnau,2015-09-27,Men Elite,21,28,243.19985658603,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,36,43,239.81031363082,
GP 5 Sterne Region,2015-10-11,Men Elite,21,24,244.46102758414,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,23,32,239.20041764107,
Crossrace GP Luzern,2015-12-26,Men Elite,31,37,250.40962397585,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,41,43,245.1805226451,
Swiss National Championships,2016-01-10,Men Elite,23,28,232.99399970376,
