Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Singlespeed,22,31,440.41983956779,
Grant Park CX Cup,2016-10-2,Men Cat 5,22,45,536.31818181818,
Across the Beeriers Day 2,2016-10-9,Men SINGLE SPEED CAT Open,9,17,426.20816606893,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,8,28,499.5,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,8,25,510.54545454545,
Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,15,21,507.85325888104,
Sun Prairie Cup,2016-10-23, Cat 5,20,26,634.10386995206,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,14,23,583.91699506203,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,9,19,419.19635878217,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,19,23,605.17478590309,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,SingleSpeed,10,16,446.79147825004,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,17,23,585.28556670602,
EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,9,16,435.10275116659,
Turkey Cross,2016-11-26,Single Speed Open,5,9,472.25790009477,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,4,7,431.27703940482,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 4/5,7,10,550.64972364213,
Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,10,11,500.51199508516,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,7,15,500.54319836499,
NCCX Race #11 ,2016-12-10,Single Speed,14,19,553.45339431836,
NCCX Race #12,2016-12-11,Single Speed,14,19,488.88280039707,
GACX Finale - Macon ,2016-12-18,SingleSpeed,8,15,429.20859124905,
Trek CX Cup,2017-09-24,Men Singlespeed Open,61,69,517.27848595086,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,16,24,426.46745007443,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,11,17,570.88506826149,
Trek CX Cup,2018-09-23,Men Singlespeed Open,60,65,531.89904531528,
Trek CX Cup,2018-09-23,Men Cat 4/5,89,108,610.59849223264,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,12,18,466.94398855226,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,9,12,467.71998948526,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,7,11,460.03782307841,
