Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,24,33,594.65104166667,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,28,32,618.46875,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,52,56,586.15302397549,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),64,79,638.48457548534,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,27,31,476.94079178049,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,59,64,601.20613403641,
MRC Cyclocross,2006-12-3,Masters 3-4,36,46,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,34,49,553.76444428721,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,98,99,523.15712319974,
Sucker Brook Cross,2007-09-16,B Masters 35+,38,45,547.4115790393,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,57,79,530.05463637067,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,10,13,521.47708332451,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,29,41,591.49666901325,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,19,23,568.15351969876,
Plymouth South Cyclocross,2007-11-11,Masters 45+,13,15,478.47925473055,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,46,49,592.79995380259,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,22,44,565.81145283309,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,13,13,569.17678849463,
Coonammesset Eco Cross,2008-10-5,Masters 35+,45,57,619.70557892312,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,74,98,648.00948792731,
Canton Cup,2008-10-19,Masters 45+ Cat 34,28,59,524.567052638,
MRC Cross,2008-10-25,Masters 35+ Cat 4,35,74,554.87552219859,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,20,21,487.37835365299,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,22,25,606.91332391825,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,9,12,507.78906014489,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,25,27,513.42745331972,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,78,84,656.9191219515,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,44,69,527.84944546188,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,50,66,523.08972930558,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,26,36,542.03893959537,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,48,70,560.96015095811,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Master's 45+,9,13,446.81214992553,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,18,51,499.22087172758,
Canton Cup,2009-10-31,Masters 45+ Cat 34,35,61,489.92194535243,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,45,52,592.1559328988,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,21,31,577.4004084539,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,42,45,584.4911027982,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,55,60,587.40512780805,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,42,51,517.87301224032,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,42,50,540.12361887576,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,67,78,562.72693879627,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,64,75,558.92878271736,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,49,70,498.16908481527,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,38,68,516.77251624093,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,20,25,545.43316555612,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,19,30,514.52926659583,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,32,48,502.28647060326,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,48,56,515.55959828699,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,35,46,455.21557838233,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,45,53,493.37318452445,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,35,60,474.33273462315,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,68,82,516.08829001036,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,70,85,521.445846479,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,67,80,525.24759960469,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,71,75,567.07664306562,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),28,36,505.47964283028,
Canton Cup,2011-10-29,Masters 45+,35,50,478.27641868446,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,32,34,581.15233160781,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,56,73,523.47216923454,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,67,69,555.04200229044,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,67,76,514.93174748541,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,63,70,505.15593060847,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,53,61,537.71138595472,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,29,48,541.78218920665,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,25,35,506.21395109783,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),14,26,533.81297889904,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,14,33,477.87914292537,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,34,45,566.70690630168,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,15,26,533.5368156977,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,20,37,505.21605064635,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,25,40,471.19447759701,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,23,38,503.42646494385,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),36,42,613.26434069285,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,9,18,364.13544210489,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,35,52,514.06684581557,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,27,46,491.46270767862,
Providence Cyclocross Festival Day 3,2013-10-6,55+,39,64,594.20298566934,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),10,19,513.51320650997,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,37,49,513.61231995054,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,9,19,489.37092727377,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,48,78,552.42705124298,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,25,39,530.30888277114,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,30,43,496.74024856136,
Silk City Cyclocross,2014-09-13,Master 50+ Open,40,47,586.85722286197,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,58,62,642.47586481235,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,48,62,542.67635236402,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,18,29,504.63848686819,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,11,22,494.14879132221,
Coonamessett Farm Eco Cross,2014-11-11,Master,16,23,493.52228597394,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,45,68,500.51985087219,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,34,39,541.22076854776,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,35,40,585.75002332863,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,30,42,552.51277976913,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,43,78,459.80532047134,
Ice Weasels Cometh,2014-12-13,Killer B  40+,48,64,575.48630266804,
Monstah Cross,2015-11-14,Masters 50+,19,26,597.79425157789,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,70,80,552.91286188554,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,16,25,446.55302282432,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,17,26,577.71826592309,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,49,57,637.69088666231,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,30,40,599.60067058166,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,26,29,627.65555556912,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,63,72,581.54160813369,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,20,26,635.25728073019,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,50,59,531.38932536412,
Minuteman CX ,2017-10-8,Men 50 +,52,54,601.03190096647,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,25,34,625.16332781021,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),82,85,548.41512395572,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,14,19,575.8887674767,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,7,8,644.72967029174,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,29,35,547.87909441977,
NBX GP of Cross,2017-12-2,Masters 60+,17,26,541.26200007272,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,19,24,586.36210295714,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,63,72,570.46614983331,
Quad CX 2018,2018-09-9,Men 60+ (1-4),20,24,584.01346561298,
Gateway Hills CX,2018-09-16,Men Open Master 60+,15,20,570.33037881064,
Cape Cross ,2018-09-23,Men Masters 50+,28,30,626.60810036518,
BossCross,2018-10-8,Men Master  60+,10,11,536.71387788201,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,33,44,583.24958583781,
Crosstobeerfest,2018-10-17,Sport Men,60,68,533.17787950468,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,20,22,656.87367913097,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,16,17,639.71765709809,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,24,31,579.87833571574,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,31,34,590.42893046629,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,66,88,505.2834051997,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,17,22,582.67865854624,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,58,65,576.12980500925,
BOSSCROSS,2019-10-12,Men Master  60+,13,16,569.47638194308,
2019 Minuteman CX,2019-10-13,Singlespeed Men,33,39,524.19832627603,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,21,24,546.33207473614,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,52,56,539.38955425144,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,27,29,516.73065564429,
