Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:08:10,397787,116.47240735464,107.29265697456,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:08:55,,117.01497350365,109.9459295846,
Men Elite,3,22194,Corne,Van kessel,NED,1:09:20,542728,132.55002634791,112.59920219464,
Men Elite,4,25588,Julien,Taramarcaz,SUI,1:09:20,,141.58522098479,115.25247480468,
Men Elite,5,17227,Philipp,Walsleben,GER,1:09:36,,129.11496594101,117.90574741471,
Men Elite,6,21152,David,Van der poel,NED,1:09:41,,152.47797690875,120.55902002475,
Men Elite,7,25615,Gianni,Vermeersch,BEL,1:09:43,519292,153.30652262638,123.21229263479,
Men Elite,8,22219,Sascha,Weber,GER,1:09:44,,158.79991551603,125.86556524483,
Men Elite,9,17196,Martin,Bina,CZE,1:09:44,,181.18894760893,128.51883785487,
Men Elite,10,21155,Jens,Adams,BEL,1:09:49,,146.39894972336,131.1721104649,
Men Elite,11,17109,Rob,Peeters,BEL,1:09:58,515463,137.78102423999,133.82538307494,
Men Elite,12,17146,Marcel,Meisen,GER,1:10:11,,163.98844605696,136.47865568498,
Men Elite,13,21164,Tim,Merlier,BEL,1:10:17,515462,158.41288750603,139.13192829502,
Men Elite,14,17106,Bart,Wellens,BEL,1:10:17,,148.6641161271,141.78520090506,
Men Elite,15,22208,Jim,Aernouts,BEL,1:10:18,515457,151.2878871834,144.43847351509,
Men Elite,16,17129,Simon,Zahner,SUI,1:10:24,,171.53526161707,147.09174612513,
Men Elite,17,22212,Tom,Meeusen,BEL,1:11:26,515460,121.11147311652,149.74501873517,
Men Elite,18,1156,Jeremy,Powers,USA,1:11:41,117328,146.79281845706,152.39829134521,
Men Elite,19,100293,Fabien,Canal,FRA,1:11:50,,153.92658820795,155.05156395525,
Men Elite,20,25619,Tomas,Paprstka,CZE,1:11:57,,169.13699431281,157.70483656528,
Men Elite,21,42238,Niels,Wubben,NED,1:12:05,,155.63988521027,160.35810917532,
Men Elite,22,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:12:06,,185.22979482193,163.01138178536,
Men Elite,23,17121,Mariusz,Gil,POL,1:12:23,,171.73865727734,165.6646543954,
Men Elite,24,17178,Bart,Aernouts,BEL,1:12:39,,146.10127905469,168.31792700544,
Men Elite,25,22186,Bryan,Falaschi,ITA,1:12:40,,161.3078247345,170.97119961547,
Men Elite,26,19248,Ole,Quast,GER,1:12:46,,191.83499298634,173.62447222551,
Men Elite,27,22192,Michael,Boros,CZE,1:12:46,542730,173.96860430872,176.27774483555,
Men Elite,28,22216,Lubomir,Petrus,CZE,1:12:56,,179.00142050582,178.93101744559,
Men Elite,29,17210,Martin,Haring,SVK,1:13:20,,176.27774483555,181.58429005563,
Men Elite,30,112139,Clément,Lhotellerie,FRA,1:13:48,,193.56879424236,184.23756266566,
Men Elite,31,22193,Gert-jan,Bosman,NED,1:14:06,,184.68733588844,186.8908352757,
Men Elite,32,25628,Kenneth,Hansen,DEN,1:14:09,,192.17495626337,189.54410788574,
Men Elite,33,17133,Marcel,Wildhaber,SUI,1:14:22,,159.20002587214,192.19738049578,
Men Elite,34,25616,Matej,Lasak,CZE,1:14:48,,196.67442250485,194.85065310582,
Men Elite,35,22215,Twan,Van den brand,NED,1:14:53,,175.3003468056,197.50392571585,
Men Elite,36,116003,Josep,Betalu,ESP,1:15:02,,208.25186892154,200.15719832589,
Men Elite,37,108581,Alois,Falenta,FRA,1:15:03,,199.66824087051,202.81047093593,
Men Elite,38,29237,Jonathan,Page,USA,1:15:20,27066,181.48255870971,205.46374354597,
Men Elite,39,25976,Flavien,Dassonville,FRA,,,182.63115653981,208.11701615601,
Men Elite,40,91581,Ismael,Felix barba frutos,ESP,,,189.90884581957,210.77028876604,
Men Elite,41,25998,Yu,Takenouchi,JPN,,,203.57353205329,213.42356137608,
Men Elite,42,74379,Agustin,Navarro vidal,ESP,,,206.40798369329,216.07683398612,
Men Elite,43,7643,Aaron,Schooler,CAN,,397689,208.5454387379,218.73010659616,
Men Elite,44,16388,Robert,Marion,USA,,220597,208.99089164985,221.3833792062,
Men Elite,45,119981,Asier,Arregui dominguez,ESP,,,197.10355755559,224.03665181623,
Men Elite,46,25977,Yannick,Mayer,GER,,,214.21092615065,226.68992442627,
Men Elite,47,119960,Ramon,Sagues portabella,ESP,,,213.25590028819,229.34319703631,
Men Elite,48,89505,Angus,Edmond,NZL,,,247.25119838463,231.99646964635,
Men Elite,49,66617,Mark,Mcconnell,CAN,,210621,239.00580738145,234.64974225639,
Men Elite,50,108516,Ulrich,Theobald,GER,,,211.97812354883,237.30301486642,
Men Elite,51,121898,Arnau,Rota,ESP,,,209.90884581957,239.95628747646,
Men Elite,52,140644,Garry,Millburn,AUS,,180740,252.95228830992,242.6095600865,
Men Elite,53,119982,Asier,Urdaibai,ESP,,,206.46767940284,245.26283269654,
Men Juniors,1,100271,Eli,Iserbyt,BEL,39:56,542727,264.03900939851,235.89519334753,
Men Juniors,2,112977,Jens,Dekker,NED,40:22,,298.28826454512,239.03529212571,
Men Juniors,3,100273,Max,Gulickx,NED,40:38,,293.68752308045,242.17539090389,
Men Juniors,4,100274,Johan,Jacobs,SUI,40:48,,274.84473815938,245.31548968208,
Men Juniors,5,25344,Gage,Hecht,USA,41:12,277074,256.00566011724,248.45558846026,
Men Juniors,6,100277,Maik,Van der heijden,NED,41:20,,320.8840143096,251.59568723844,
Men Juniors,7,115019,Mitch,Groot,NED,41:22,,329.55008586764,254.73578601662,
Men Juniors,8,112980,Jarne,Driesen,BEL,41:24,,308.29006453062,257.8758847948,
Men Juniors,9,112978,Thijs,Wolsink,NED,41:26,,308.897457228,261.01598357299,
Men Juniors,10,100281,Giorgio,Rossi,ITA,41:28,,293.53543370155,264.15608235117,
Men Juniors,11,112979,Gianni,Siebens,BEL,41:36,,319.18971617408,267.29618112935,
Men Juniors,12,116009,Kevin,Kuhn,SUI,41:51,588423,331.92579372777,270.43627990753,
Men Juniors,13,117887,Jakob,Dorigoni,ITA,41:58,,292.25999497785,273.57637868572,
Men Juniors,14,108095,Briek,Hermans,BEL,42:02,,326.71274873329,276.7164774639,
Men Juniors,15,108234,Daniel,Smarzaro,ITA,42:04,,339.270049692,279.85657624208,
Men Juniors,16,6764,Coop,Willsey,USA,42:05,283705,270.62823937365,282.99667502026,
Men Juniors,17,119984,Tijl,Pauwels,BEL,42:12,,300.97281297895,286.13677379844,
Men Juniors,18,108354,Joël,Grab,SUI,42:20,,366.71618261805,289.27687257663,
Men Juniors,19,108231,Kevin,Geniets,LUX,42:27,,359.27374201327,292.41697135481,
Men Juniors,20,121973,Matthieu,Legrand,FRA,42:28,,321.88403727439,295.55707013299,
Men Juniors,21,108098,Matej,Ulik,SVK,42:36,,376.92255075916,298.69716891117,
Men Juniors,22,116014,Jonas,Brezina,CZE,42:39,,437.98848661841,301.83726768936,
Men Juniors,23,35340,Lance,Haidet,USA,42:46,330472,271.57987372095,304.97736646754,
Men Juniors,24,115017,Alessio,Dhoore,BEL,42:47,,319.28285233544,308.11746524572,
Men Juniors,25,108094,Han,Devos,BEL,42:48,,319.34673038417,311.2575640239,
Men Juniors,26,5725,Gavin,Haley,USA,42:58,259719,281.71588701026,314.39766280208,
Men Juniors,27,115023,Seppe,Rombouts,BEL,43:02,,334.62374904656,317.53776158027,
Men Juniors,28,122104,Josef,Jelinek,CZE,43:04,,370,320.67786035845,
Men Juniors,29,100275,Stefano,Sala,ITA,43:04,,306.18329496651,323.81795913663,
Men Juniors,30,100283,Ludwig,Cords,GER,43:11,,372.27045654221,326.95805791481,
Men Juniors,31,121972,Tanguy,Turgis,FRA,43:24,,318.44718279399,330.098156693,
Men Juniors,32,120528,Vaclav,Sirucek,CZE,43:32,,386.93698191063,333.23825547118,
Men Juniors,33,108239,Mario,Junquera,ESP,43:35,,408.48894089668,336.37835424936,
Men Juniors,34,28875,Spencer,Petrov,USA,43:40, 301051,286.20304791656,339.51845302754,
Men Juniors,35,112981,Victor,Vandebosch,BEL,43:41,,354.06149435331,342.65855180572,
Men Juniors,36,45073,Cameron,Beard,USA,43:43,329962,295.38701117298,345.79865058391,
Men Juniors,37,108479,Jenko,Bonne,BEL,43:45,,321.12328684436,348.93874936209,
Men Juniors,38,116010,Antonio,Folcarelli,ITA,43:46,,317.7965261653,352.07884814027,
Men Juniors,39,112990,Tarik,Haupt,GER,43:49,,426.88865739385,355.21894691845,
Men Juniors,40,115020,Jari,De clercq,BEL,44:00,,321.61550012719,358.35904569664,
Men Juniors,41,112989,Raphael,Schröder,GER,44:01,,374.56748474505,361.49914447482,
Men Juniors,42,116012,Colin,Heiderscheid,LUX,44:03,,400.86654410669,364.639243253,
Men Juniors,43,121600,Maximilian,Mobis,GER,44:12,,441.80812124473,367.77934203118,
Men Juniors,44,108242,Jakub,Kurty,SVK,44:22,,362.5406193156,370.91944080936,
Men Juniors,45,100286,Wesley,Floren,NED,44:32,,314.87672638828,374.05953958755,
Men Juniors,46,109780,Tom,Rees,LUX,44:51,,400.15866818592,377.19963836573,
Men Juniors,47,117888,Edoardo,Nichele,ITA,44:52,,315.41580637436,380.33973714391,
Men Juniors,48,116013,Michel,Ries,LUX,44:53,,406.16967875122,383.47983592209,
Men Juniors,49,122131,Martin,Meiler,GER,44:55,,370,386.61993470028,
Men Juniors,50,115018,Jente,Tielemans,BEL,44:56,,343.57412818576,389.76003347846,
Men Juniors,51,116008,Thomas,Bonnet,FRA,45:09,,296.80453487409,392.90013225664,
Men Juniors,52,112984,Paul,Rudolph,GER,45:37,,405.43392494864,396.04023103482,
Men Juniors,53,100287,Kristian,Zimany,SVK,45:41,,330.64622751835,399.180329813,
Men Juniors,54,122105,Noah,Fries,LUX,45:45,,370,402.32042859119,
Men Juniors,55,116011,Lois,Dufaux,SUI,45:57,,395.56340946215,405.46052736937,
Men Juniors,56,129755,Rasmus,Goetke,DEN,46:31,,370,408.60062614755,
Men Juniors,57,119985,Jokin,Alberdi,ESP,46:52,,378.65735731254,411.74072492573,
Men Juniors,58,108247,Josef,Bartipan,CZE,47:11,,370,414.88082370392,
Men Juniors,59,122133,Andreas,Lund andresen,DEN,47:37,,370,418.0209224821,
Men Juniors,60,121880,Slavomír,Kujan,SVK,,,336.26819501573,421.16102126028,
Men Under 23,1,36277,Laurens,Sweeck,BEL,52:49,519294,135.59885303205,112.51783045542,
Men Under 23,2,76073,Wout,Van aert,BEL,53:13,415425,119.49281455525,116.61707796267,
Men Under 23,3,76053,Mathieu,Van der poel,NED,53:42,415425,116.17777583362,120.71632546992,
Men Under 23,4,36284,Michael,Vanthourenhout,BEL,53:47,,142.03008696124,124.81557297717,
Men Under 23,5,108347,Clément,Venturini,FRA,53:52,,169.51057970956,128.91482048443,
Men Under 23,6,76111,Toon,Aerts,BEL,53:59,515458,161.8308276607,133.01406799168,
Men Under 23,7,36290,Stan,Godrie,NED,54:11,567462,179.48197928718,137.11331549893,
Men Under 23,8,41810,Vojtech,Nipl,CZE,54:22,,180.50347094756,141.21256300618,
Men Under 23,9,85664,Adam,Toupalik,CZE,54:31,,186.77385033897,145.31181051343,
Men Under 23,10,36283,Jakub,Skala,CZE,54:39,,169.52312987079,149.41105802068,
Men Under 23,11,91571,Joris,Nieuwenhuis,NED,54:42,,231.59475727256,153.51030552793,
Men Under 23,12,76074,Daan,Soete,BEL,54:45,515464,184.43814532281,157.60955303519,
Men Under 23,13,60666,Yorben,Van tichelt,BEL,55:06,,182.38071082094,161.70880054244,
Men Under 23,14,76075,Quinten,Hermans,BEL,55:11,515459,180.09508631288,165.80804804969,
Men Under 23,15,81236,Thijs,Aerts,BEL,55:14,542729,213.94550576906,169.90729555694,
Men Under 23,16,60662,Fabien,Doubey,FRA,55:16,,180.11630561884,174.00654306419,
Men Under 23,17,36281,Jens,Vandekinderen,BEL,55:18,515311,168.31973225214,178.10579057144,
Men Under 23,18,85661,Clement,Russo,FRA,55:18,,210.22464754472,182.20503807869,
Men Under 23,19,76058,Nicolas,Cleppe,BEL,55:41,567862,186.36150804283,186.30428558595,
Men Under 23,20,81237,Yannick,Peeters,BEL,56:10,,203.39855525673,190.4035330932,
Men Under 23,21,76450,Gioele,Bertolini,ITA,56:42,,173.6274837527,194.50278060045,
Men Under 23,22,81233,Kobe,Goossens,BEL,56:53,,239.29930598305,198.6020281077,
Men Under 23,23,2447,Logan,Owen,USA,56:53,222488,184.88860789422,202.70127561495,
Men Under 23,24,17886,Andrew,Dillman,USA,57:35, 261876,206.07594222435,206.8005231222,
Men Under 23,25,83818,Sieben,Wouters,NED,57:39,567461,258.15635455391,210.89977062945,
Men Under 23,26,29757,Tobin,Ortenblad,USA,57:46,303586,200.90015538844,214.99901813671,
Men Under 23,27,22521,Curtis,White,USA,57:46,234696,190.98001421783,219.09826564396,
Men Under 23,28,81241,Thomas,Joseph,BEL,57:56,,226.65641600342,223.19751315121,
Men Under 23,29,76451,Kevin,Suarez fernandez,ESP,57:59,588797,184.90884581957,227.29676065846,
Men Under 23,30,91401,Koen,Van dijke,NED,58:07,,297.54702029251,231.39600816571,
Men Under 23,31,83815,Richard,Jansen,NED,58:33,,248.60635743715,235.49525567296,
Men Under 23,32,76446,Dominic,Grab,SUI,59:00,,238.85568670079,239.59450318021,
Men Under 23,33,84834,Max,Lindenau,GER,59:38,,285.09716412034,243.69375068747,
Men Under 23,34,114952,Stepan,Schubert,CZE,,,212.85056023838,247.79299819472,
Men Under 23,35,108535,Steven,Schreiber,GER,,,323.11396109631,251.89224570197,
Men Under 23,36,76741,Nadir,Colledani,ITA,,,194.50278060045,255.99149320922,
Men Under 23,37,85669,Dominik,Vrana,CZE,,,281.049163414,260.09074071647,
Men Under 23,38,108495,Manuel,Müller,GER,,,321.02373604098,264.18998822372,
Men Under 23,39,73331,Skyler,Mackey,USA,,333154,272.21198415175,268.28923573097,
Men Under 23,40,142246,Sam,O'keefe,USA,,254864,227.37434331891,272.38848323823,
Men Under 23,41,85679,Justin,Rudolph,GER,,,323.27090645125,276.48773074548,
Women Elite,1,25518,Marianne,Vos,NED,43:24,,199.75818237594,202.0267362601,
Women Elite,2,1567,Katerina,Nash,CZE,43:28,188603,258.49019745661,206.50157796308,
Women Elite,3,25538,Pauline,Ferrand prevot,FRA,43:29,,245.80040341006,210.97641966605,
Women Elite,4,19261,Sabrina,Stultiens,NED,43:46,,240.41990801318,215.45126136903,
Women Elite,5,24099,Eva,Lechner,ITA,44:12,,226.81522831829,219.92610307201,
Women Elite,6,27414,Ellen,Van loy,BEL,44:55,567463,232.82540388006,224.40094477498,
Women Elite,7,18883,Sanne,Cant,BEL,45:14,,211.74147373452,228.87578647796,
Women Elite,8,21099,Sophie,De boer,NED,45:21,,236.74767061949,233.35062818093,
Women Elite,9,41694,Lucie,Chainel-lefevre,FRA,45:21,,253.58563993071,237.82546988391,
Women Elite,10,37813,Martina,Mikulaskova,CZE,45:25,,265.86337657996,242.30031158689,
Women Elite,11,146955,Nikki,Brammeier,GBR,45:44,538984,238.15885428545,246.77515328986,
Women Elite,12,18874,Pavla,Havlikova,CZE,45:51,,256.90191821678,251.24999499284,
Women Elite,13,22172,Helen,Wyman,GBR,45:51,397617,242.01520241456,255.72483669582,
Women Elite,14,69460,Alice,Maria arzuffi,ITA,46:09,,308.4765787809,260.19967839879,
Women Elite,15,18881,Caroline,Mani,FRA,46:24,397655,272.36048203602,264.67452010177,
Women Elite,16,18880,Sanne,Van paassen,NED,46:29,,261.80081486183,269.14936180475,
Women Elite,17,59883,Christine,Majerus,LUX,46:30,,267.51454737661,273.62420350772,
Women Elite,18,159558,Kaitlin,Keough,USA,47:11,200237,268.08636164029,278.0990452107,
Women Elite,19,376,Arley,Kemmerer,USA,47:36,240239,311.23563660423,282.57388691367,
Women Elite,20,15140,Crystal,Anthony,USA,47:48,182117,289.67279740171,287.04872861665,
Women Elite,21,60697,Aida,Nuno palacio,ESP,47:49,,291.07492031541,291.52357031963,
Women Elite,22,89402,Jolien,Verschueren,BEL,48:01,,263.35210859934,295.9984120226,
Women Elite,23,91351,Laura,Verdonschot,BEL,48:01,,314.88288512478,300.47325372558,
Women Elite,24,91231,Marlene,Petit,FRA,48:12,,336.67704602454,304.94809542856,
Women Elite,25,75470,Githa,Michiels,BEL,48:16,,286.67363407475,309.42293713153,
Women Elite,26,42202,Lizzy,Witlox,NED,48:50,,353.4059021112,313.89777883451,
Women Elite,27,54781,Maud,Kaptheijns,NED,48:51,,313.89777883451,318.37262053749,
Women Elite,28,121998,Milena,Landtwing,SUI,48:56,,346.63270343021,322.84746224046,
Women Elite,29,24100,Reza,Hormes,NED,49:03,,320.96836335072,327.32230394344,
Women Elite,30,108102,Lisa,Heckmann,GER,49:06,,344.75595514481,331.79714564641,
Women Elite,31,6,Elizabeth,White,USA,49:06,209806,360.88409278451,336.27198734939,
Women Elite,32,91398,Audrey,Menut,FRA,49:08,,484.52403747746,340.74682905237,
Women Elite,33,189678,Ã…sa,Erlandsson,SWE,49:11,,329.60662808107,345.22167075534,
Women Elite,34,100267,Nikola,Noskova,CZE,49:41,,315.29040841661,349.69651245832,
Women Elite,35,84831,Nadja,Heigl,AUT,49:54,588802,346.74961720804,354.1713541613,
Women Elite,36,21103,Katrien,Thijs,BEL,49:54,,344.6216696247,358.64619586427,
Women Elite,37,4013,Erica,Zaveta,USA,50:07,230062,330.46306299136,363.12103756725,
Women Elite,38,78336,Laura,Perry,FRA,50:10,,349.54466308375,367.59587927023,
Women Elite,39,25525,Karen,Verhestraeten,BEL,50:12,,312.85257195499,372.0707209732,
Women Elite,40,59888,Hannah,Payton,GBR,50:19,,371.57002667172,376.54556267618,
Women Elite,41,122102,Denisa,Lukešová,CZE,50:35,,440,381.02040437915,
Women Elite,42,119980,Olatz,Odriozola mujika,ESP,50:43,,315.57059507605,385.49524608213,
Women Elite,43,25544,Lise-marie,Henzelin,SUI,51:23,,350.69697099522,389.97008778511,
Women Elite,44,108569,Julie,Boucher,FRA,,,346.19847949119,394.44492948808,
Women Elite,45,37834,Courtenay,Mcfadden,USA,,262453,268.96394208491,398.91977119106,
Women Elite,46,108104,Mercedes,Pacios pujado,ESP,,,366.17480693201,403.39461289404,
Women Elite,47,66678,Christine vardaros,Baboco,USA,,,391.60282440176,407.86945459701,
Women Elite,48,18896,Suzie,Godart,LUX,,,433.44746835861,412.34429629999,
Women Elite,49,122130,Irene,Trabazo,ESP,,,440,416.81913800297,
Women Elite,50,59339,Margriet,Helena kloppenburg,DEN,,,367.89282275356,421.29397970594,
Women Elite,51,122103,Denisa,Mináriková,CZE,,,440,425.76882140892,
