Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,4,13,538.64021202518,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women Cat 3/4,5,12,570.04698758192,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,DNF,33,798.1083798898,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,1,14,502.75689398673,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),17,17,750.04329060846,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,1,14,493.08855182,
El Norte - Day 2,2017-10-8,Women Cat 3/4/5,1,9,566.81402297733,
FWCX ,2017-10-10,Women Cat 1/2/3/4,2,6,,
FWCX ,2017-10-17,Women Cat 1/2/3/4,2,3,,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,1,21,501.71961085537,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,2,14,449.69811204298,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,6,10,468.0336387615,
Cyntergy Hurtland,2017-11-12,Women Cat 2-3,8,10,470.63703817539,
Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,1,9,466.07947523879,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 3/4/5,1,7,479.70342636882,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,5,5,,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,19,21,499.40435980346,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,16,21,512.40233554629,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,6,12,436.70364350885,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,7,9,467.59575592918,
Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,3,5,,
Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,1,5,,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,10,21,460.16898802319,
Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,5,6,,
Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,3,5,,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,9,11,533.03872626732,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,7,8,485.12620416242,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,5,9,477.54318609043,
Creek Cross Race Series,2018-10-30,Women Cat 1/2/3,2,3,,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,5,10,457.3663651114,
Still Spooky Cross,2018-11-4,Women Cat 1/2/3,6,7,515.38043945818,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Women Cat 1/2/3/4,1,2,,
 El Norte CX Weekend - Saturday,2018-11-17,Women Cat 1/2/3,4,5,,
Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,3,3,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,5,11,455.25337409832,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,6,6,480.66003388105,
Creek Cross Race Series,2018-12-5,Women Cat 1/2/3,2,2,,
Ruts and Guts,2018-12-9,Women Cat 1/2/3,6,8,500.74212649899,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,21,26,540.71128603049,
