Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,27,71,508.45684235545,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),25,56,478.2800591788,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,15,113,420.67020828803,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,16,81,452.39522074843,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,DNF,46,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,18,102,407.96670008069,
All Hallows CX,2009-10-31,Masters 35+,8,35,419.74112249684,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,15,75,401.83750955314,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,4,67,331.7409929523,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,12,88,383.17322585627,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,13,63,396.77720514984,
Capital 'Cross Classic,2009-12-6,B Masters,13,69,383.4615516998,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,14,97,393.34245536406,
DCCX,2010-10-24,Masters 3/4 35+,20,94,405.92935411137,
Kinder Kross,2010-10-31,Master 3/4,6,38,408.61372413419,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,6,88,362.84395513718,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,5,45,371.91583314416,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,5,71,348.93234633929,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,7,21,458.18187506693,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,8,111,355.42507530822,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,DNF,25,522.14880265768,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,12,105,367.07493446881,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,25,65,469.37490779146,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,22,98,421.30976256107,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,23,97,413.02030734037,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,16,34,384.70142463864,
AACX,2012-10-28,Men Cat3/4 Master 35-99,19,66,446.09577191321,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,9,88,373.01883753894,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,6,57,371.95455747965,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,11,60,411.85697015669,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,15,36,395.80447603819,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,4,29,341.74749942534,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,22,92,430.01707236367,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,9,28,429.21235090506,
Luray Caverns CX,2018-09-8,Men Masters 50+,5,19,392.52896543885,
