First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Mckinley,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,38,69,551.12029376939,
Kate,Bavuso,Cross Nationals Day 2,2009-12-11,Women Master 35-39,38,36,,
Kate,Bavuso,Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,11,11,686.48928441746,
Kate,Bavuso,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,9,9,,
Kate,Bavuso,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,14,16,661.11140697028,
Kate,Bavuso,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,10,15,637.7785726424,
Kate,Bavuso,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,9,16,616.11535741901,
Kate,Bavuso,Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,10,19,554.92118049314,
Kate,Bavuso,Rad Racing GP,2009-09-20,MASTER WOMEN,14,15,498.41668522228,
Kate,Bavuso,Starcrossed ,2009-09-19,Master Women 35+,4,33,481.13534260951,
