Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men C,28,38,599.79183077274,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),6,14,571.14779603775,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),8,23,489.16331079818,
Peak Season CX #1,2008-12-21,Category C Men,1,19,447.21254470665,
Peak Season CX #2,2009-01-4,Category C Men,1,28,459,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),2,11,431.10106912775,
Peak Season CX #3,2009-01-24,Category C Men,DNF,25,626.6409507968,
CCCX #1,2009-09-20,B MEN,20,36,469.51284586039,
CCCX #2,2009-09-28,B MEN,11,22,417.85452535002,
Bay Area Super Prestige #1,2009-10-4,Men B,61,78,449.63926527095,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,74,117,433.59986269425,
Cross Crusade: Rainier High School,2010-10-10,Category B,69,89,454.05665531127,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,63,96,447.7590599406,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,60,88,442.65184671355,
Blind Date #4,2011-10-19,Men B,22,50,399.69293977541,
Blind Date #5,2011-10-26,Men B,DNF,40,495.57529719893,
Surf City CX #2,2011-12-18,Category A Men,17,19,265.25686136624,
Surf City CX #3,2012-12-16,Men: B (3/4),16,22,455.72213081896,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,DNF,27,575.05816791925,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,16,32,436.05354539182,
GPRM 2015: Het Meer CX,2015-09-12,Category B,16,29,464.80094769311,
GPRM 2015: Zaaldercross,2015-09-19,Category B,DNF,27,546.09170237226,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,5,28,383.66756129014,
Battle at Barlow,2015-09-27,Men Category B,DNF,21,523.37542884777,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,11,24,426.79860364336,
Cross Crusade: Cascade Locks,2015-10-18,Category B,13,53,394.67396033045,
MFG CX - North 40,2015-11-1,Cat 3 Men,26,40,460.7316504272,
Cross Crusade: Barton Park,2015-11-8,Category B,22,44,438.16399409079,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,17,60,406.35879270385,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,15,49,422.69163072768,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,22,40,405.4359064703,
Portland Trophy Cup,2016-09-6,Men 2/3,15,17,479.6559375322,
Portland Trophy Cup,2016-09-13,Men 2/3,12,20,453.30240976693,
Portland Trophy Cup #3,2016-09-20,Men 2/3,10,21,436.38251039945,
Battle at Barlow,2016-09-25,Men 2/3,9,28,397.10832247941,
Portland Trophy Cup #4,2016-09-27,Men 2/3,11,23,426.43132644412,
Portland Trophy Cup #5,2016-10-4,Men 2/3,14,21,457.69766132959,
GPCM: Het Meer CX,2017-09-9,Men 2/3,23,35,426.44741665356,
Portland Trophy Cup,2017-09-12,Men 1/2,14,20,427.57795936496,
GPCM: Zaaldercross,2017-09-16,Men 2/3,DNF,41,445.08407442403,
Portland Trophy Cup #3,2017-09-26,Men 1/2,10,14,475.73740032433,
Portland Trophy Cup #5,2017-10-10,Men 1/2,9,11,386.79923318265,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,DNF,70,497.86133590565,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,40,58,428.04969182689,
Portland Trophy Cup,2018-09-4,Open 1/2,14,16,380.96616635377,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,DNF,43,488.42832191876,
Portland Trophy Cup,2018-09-11,Open 1/2,14,18,410.6484613243,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,26,38,436.80824961514,
Portland Trophy Cup,2018-09-25,Open 1/2,12,15,420.4869908864,
Portland Trophy Cup,2018-10-2,Open 1/2,DNF,18,401.38679696675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,52,86,417.8947765163,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,DNF,76,495.90823861254,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,DNF,75,531.91238365255,
