First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Deboer,Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),3,11,346.22634867868,
Atticus,Jones,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,3,32,370.56491001379,
Atticus,Jones,2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,1,16,382.66825748766,
Wayne,Smith,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,48,47,570.10031864394,
James,Schwantner,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,33,36,675.92638044807,
Al,Ebert,Bubba #8: Mount Pleasant,2012-11-18,Single Speed,7,7,495.64155769072,
John,Lake c,Bubba #8: Mount Pleasant,2012-11-18,C Race,15,42,504.9213897461,
Gary,Baumstark,Bubba #8: Mount Pleasant,2012-11-18,C Race,25,42,555.03369010881,
James,Schwantner,Bubba #8: Mount Pleasant,2012-11-18,C Race,35,42,605.14599047153,
Wayne,Smith,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,34,55,490.97977344007,
Gary,Roth,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,13,17,536.26189450635,
James,Schwantner,Bubba #6: Concordia Seminary,2012-11-10,C Race,10,32,485.15561850656,
John,Lake c,Bubba #6: Concordia Seminary,2012-11-10,C Race,19,32,557.16246772462,
Al,Ebert,Bubba #5: Sylvan Springs,2012-11-4,Single Speed,10,10,449.67427832689,
Chris,Keller,Bubba #5: Sylvan Springs,2012-11-4,C Race,20,43,528.76404951748,
John,Lake c,Bubba #5: Sylvan Springs,2012-11-4,C Race,21,43,534.38202475874,
James,Schwantner,Bubba #5: Sylvan Springs,2012-11-4,C Race,24,43,551.23595048252,
Gary,Baumstark,Bubba #5: Sylvan Springs,2012-11-4,C Race,27,43,568.0898762063,
Gary,Baumstark,Bubba #2: Scary Faust Park,2012-10-27,C Race,19,27,588.78196111567,
James,Schwantner,Bubba #2: Sylvan Springs,2012-10-21,C Race,29,48,556.62163167557,
Wayne,Smith,CandleStick Repechage,2012-10-21,Master Men 45+ B,55,55,596.29237347324,
James,Schwantner,Bubba #1: Queeny Park,2012-10-14,C Race,20,45,521.04011778363,
Gary,Baumstark,Bubba #1: Queeny Park,2012-10-14,C Race,29,45,577.91976443274,
Wayne,Smith,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,52,60,575.96035810823,
Tom,Marsh,Bubba CX #7 2011,2011-11-12,Single Speed,10,14,381.41041422926,
John,Lake c,Bubba CX #7 2011,2011-11-12,C (Men),29,50,551.48462770738,
Chris,Keller,Bubba CX #7 2011,2011-11-12,C (Men),34,50,583.97966175276,
Tom,Marsh,Bubba CX #4 2011,2011-10-29,Single Speed,9,12,428.4949692868,
John,Lake c,Bubba CX #3 2011,2011-10-23,C (Men),24,42,551.81033079224,
Julianna,Perry,CCCX #8,2011-01-15,MASTER WOMEN 35+,5,5,,
Al,Ebert,Bubba CX #10 2010,2010-11-28,Single Speed,10,11,469.90353890804,
John,Luke,Bubba CX #10 2010,2010-11-28,C (Men),29,39,617.08709294896,
Al,Ebert,Bubba CX #9 2010,2010-11-21,Single Speed,6,9,417.72499736634,
John,Lake c,Bubba CX #9 2010,2010-11-21,C (Men),32,44,603.75936456285,
Katie,Declercq,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,11,20,440.77640897142,
Katie,Declercq,BASP 1 Merritt College,2010-10-17,Women A,13,26,430.60764357268,
Benjamin,Perry,Oktoberfest Cyclocross,2010-10-3,Senior Men,11,23,250,
Benoit,Dubuisson,Peak Season CX,2010-01-24,Master Men 45+ B,9,12,,
Benoit,Dubuisson,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,10,16,485.23439159762,
Benoit,Dubuisson,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,9,16,469.83858383064,
Benoit,Dubuisson,BASP #5 CCCP,2009-12-6,45+ B Men,12,23,476.60005346154,
Benoit,Dubuisson,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,20,52,448.51772784011,
Benoit,Dubuisson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,15,37,412.33676000963,
John,Bono,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,15,54,499.10652114953,
Julianna,Perry,Bay Area Super Prestige #1,2009-10-4,Cat B Women,11,23,532.38987392012,
