Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,8,19,623.73593626475,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,16,33,650.21846703402,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,25,35,801.10650466779,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,20,25,616.40866678627,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,20,27,540.08083894615,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,23,28,590.41646692614,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,21,25,636.33171138404,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 15-18,2,3,,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,16,19,585.25477393957,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,20,27,574.49279989676,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,18,26,598.84559385275,
