Race Name,Race Date,Category Name,Place,Total Racers,Points
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,31,41,452.82675784105,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's A,8,8,528.0579740343,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's A,DNF,7,536.31709051484,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,10,12,505.63292369278,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's B,12,13,540.9942651818,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's B,13,15,494.41166681435,
Mare Island PedalFest,2023-09-24,B Men,26,34,425.80751264667,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,18,22,517.29705816695,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,15,16,544.55279499637,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,20,22,527.52939066042,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's B,14,15,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,14,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,13,16,,
