Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,21,28,594,
Vanier Park Cyclocross,2013-09-29,Citizen Men,56,59,612.62068965517,
LionCross!,2013-10-19,Citizen Men,25,28,608.30409151194,
Pumpkin CX,2013-10-27,Beginner Men,35,40,607.03437644616,
Vanier Park CX,2014-09-28,Novice  Men (Men),53,58,618.68589640371,
Atomic Superprestige,2014-10-19,Novice  Men (Men),55,58,665.31825458275,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),72,75,640.45227496756,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),37,39,641.51790968674,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),75,76,616.73684210526,
Pumpkin Cross,2021-10-31,Novice Men,46,61,588.15,
VCXC Aldergrove Day 1,2021-11-13,Single Speed,8,12,411.57407407407,
