Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,3,23,453.79679094419,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,50,99,543.12310922864,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,44,111,508.9943040815,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,14,63,440.29538953069,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,17,99,428.47049145333,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,11,81,416.026921176,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,6,118,386.99772536663,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,12,86,450.90665151968,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,9,12,478.50640767291,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,45,86,470.78755051442,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,23,108,447.17805617126,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,29,84,484.50899540792,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,19,74,472.85249560434,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,12,59,453.74155523207,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,42,61,493.03820005637,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,69,83,531.0714950375,
