First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Swartz,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,11,42,205.00798167562,
Caleb,Swartz,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,6,33,213.76031148014,
Caleb,Swartz,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,7,34,211.59011671632,
Caleb,Swartz,Kings CX,2023-10-22,Men UCI Pro,7,45,196.87542546765,
Caleb,Swartz,Kings CX,2023-10-21,Men UCI Pro,5,47,188.87385344861,
Caleb,Swartz,2023 Trek CX Cup,2023-10-13,Men Pro UCI,5,43,178.08723281064,
Caleb,Swartz,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,6,41,190.49321134103,
Caleb,Swartz,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,7,44,186.68186446889,
Caleb,Swartz,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,10,48,196.86845068037,
Caleb,Swartz,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,13,49,216.67328420305,
Caleb,Swartz,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,7,40,186.82803160231,
Caleb,Swartz,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,6,42,183.77088197473,
