Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  19-29,1,20381,David,Lombardo,Verdigris-Village CX Team,,285991,293.86574877705,278.12199533397,
Men Category 3  19-29,2,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,302.56445406784,284.10345027967,
Men Category 3  19-29,3,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,339.65573101997,290.08490522537,
Men Category 3  19-29,4,64006,Kyle,Sarasin,,,325806,383.89725988222,296.06636017107,
Men Category 3  19-29,5,5719,Ian,Mcshane,Red Zone Cycling,,257336,339.38685726737,302.04781511678,
Men Category 3  19-29,6,16603,Drew,Wilson,,,321766,410.75053009518,308.02927006248,
Men Category 3  19-29,7,5725,Gavin,Haley,Red Zone Cycling,,259719,400.92188548225,314.01072500818,
Men Category 3  19-29,8,32455,Russ,Kuryk,Iron Cycles,,299811,302.70968920392,319.99217995388,
Men Category 3  19-29,9,39989,Edwin,Bagley,Iron Cycles,,229687,315.42774230661,325.97363489958,
Men Category 3  19-29,10,48871,Travis,Gruchow,Magnus,,328924,322.93331559428,331.95508984528,
Men Category 3  19-29,11,15882,Paul,Loeper,,,241692,341.47215298695,337.93654479099,
Men Category 3  19-29,12,72045,Bill,Mulligan,,,297004,427.21523891476,343.91799973669,
Men Category 3  19-29,13,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,342.48971780945,349.89945468239,
Men Category 3  19-29,14,48593,Josey,Weik,ISCorp Cycling Team,,297766,376.69264937548,355.88090962809,
Men Category 3  19-29,15,16014,Nathan,Jacques,Magnus,,280199,341.71285506886,361.86236457379,
Men Category 3  19-29,16,47079,Buckley,Birkholz,,,310285,418.95841354006,367.8438195195,
Men Category 3  19-29,17,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,370.95789955491,373.8252744652,
Men Category 3  19-29,18,57919,Colby,Lash,,,293861,345.41924571879,379.8067294109,
Men Category 3  19-29,19,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,341.73483137144,385.7881843566,
Men Category 3  19-29,20,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,424.48750377702,391.7696393023,
Men Category 3  19-29,21,65011,Josh,Weis,Colavita Racing,,348668,410.05787628052,397.751094248,
Men Category 3  19-29,22,62967,Gary,Baisa,Brazen Dropouts,,97196,344.07222396716,403.73254919371,
Men Category 3  19-29,23,24727,Daniel,Wheeler,Gopher Wheelman,,227791,355.80868199721,409.71400413941,
Men Category 3  19-29,24,30324,Ben,Marchewka,Team Pedal Moraine,,302088,338.51516834801,415.69545908511,
Men Category 3  19-29,25,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,440.78981906702,421.67691403081,
Men Category 3  19-29,26,20254,Paolo,Urizar,xXx Racing,,226449,415.05404431181,427.65836897651,
Men Category 3  19-29,27,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,430.41118175281,433.63982392222,
Men Category 3  19-29,28,34769,Dan,Mallek,Verdigris-Village CX Team,,302899,426.67954758235,439.62127886792,
Men Category 3  19-29,29,48604,Jason,Digman,Dig It Cycling,,245677,459.31039856349,445.60273381362,
Men Category 3  19-29,30,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,558.29086883045,451.58418875932,
Men Category 3  19-29,31,64017,Nathan,Yadon,University of Wisconsin-Eau Claire,,290166,565.84440352792,457.56564370502,
Men Category 3  19-29,32,32847,Bryan,Garfoot,Northwestern University,,256935,495.78821783452,463.54709865072,
Men Category 4  19-29,1,39998,Ryan,Giuliano,Village-Verdigris Cycling,,275687,336.93048887911,345.93913533194,
Men Category 4  19-29,2,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,384.9689752503,356.35768492288,
Men Category 4  19-29,3,30331,Zachary,Redding,,,302164,427.73501024838,366.77623451382,
Men Category 4  19-29,4,64011,Mark,Sharafinski,Lifecyclists/Emerys.com,,360239,417.21607526565,377.19478410476,
Men Category 4  19-29,5,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,418.77660359679,387.6133336957,
Men Category 4  19-29,6,16029,Garrett,Roth,ISCorp Cycling Team,,247466,353.74809474949,398.03188328664,
Men Category 4  19-29,7,66326,Ezra,Wardpackard,,,320680,461.19759873386,408.45043287758,
Men Category 4  19-29,8,28922,Daniel,Santos,Red Zone Cycling,,292395,438.995429454,418.86898246852,
Men Category 4  19-29,9,62968,William,Burkholder,,,296156,349.97050861597,429.28753205945,
Men Category 4  19-29,10,24093,Thomas,Kabacinski,xXx Racing,,191741,438.87578272771,439.70608165039,
Men Category 4  19-29,11,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,,301664,509.0568630319,450.12463124133,
Men Category 4  19-29,12,30350,Randy,Koplin,,,350528,477.94588060756,460.54318083227,
Men Category 4  19-29,13,46388,Andrew,Schmidt,,,303828,450.12463124133,470.96173042321,
Men Category 4  19-29,14,47087,Chad,Brown,,,103372,491.10310157591,481.38028001415,
Men Category 4  19-29,15,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,444.82148844472,491.79882960509,
Men Category 4  19-29,16,65021,Tony,Lemke,University of Wisconsin-Whitewater,,229660,494.87564459769,502.21737919603,
Men Category 4  19-29,17,57133,Tim,Foltz,,,361227,515,512.63592878697,
Men Category 4  19-29,18,30431,Joey,Dunscombe,Magnus,,360584,603.10156908442,523.05447837791,
Men Category 4  19-29,19,32821,Maxx,Hall,Village-Verdigris Cycling Team,,297898,472.00221547541,533.47302796885,
Men Category 4  19-29,20,44450,Luke,Arrigoni,Verdigris-Village CX Team,,329186,494.61318079951,543.89157755978,
Men Category 4  19-29,21,34790,Alex,Koch,,,292375,599.23434366869,554.31012715072,
Men Category 4  19-29,DNF,54508,Zach,Giffey,,,389162,452.45950090928,564.72867674166,
Men Masters 355+ Cat 1/2/3  355-99,1,18256,Joe,Curtes,,,182177,271.76687421257,231.04040961234,
Men Masters 355+ Cat 1/2/3  355-99,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,254.98368805056,239.70179619381,
Men Masters 355+ Cat 1/2/3  355-99,3,75314,Aaron,Swanson,,,209665,330,248.36318277528,
Men Masters 355+ Cat 1/2/3  355-99,4,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,261.79521721384,257.02456935674,
Men Masters 355+ Cat 1/2/3  355-99,5,81220,Christopher,Smith,Hup United,,118619,281.87464838185,265.68595593821,
Men Masters 355+ Cat 1/2/3  355-99,6,65033,Jw,Miller,,,233978,282.46959972663,274.34734251968,
Men Masters 355+ Cat 1/2/3  355-99,7,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,262.56131272924,283.00872910114,
Men Masters 355+ Cat 1/2/3  355-99,8,20353,Bryan,Rheude,The Pony Shop,,101020,253.92093752981,291.67011568261,
Men Masters 355+ Cat 1/2/3  355-99,9,21845,Marc,Moeller,North Branch Cycling,,193376,258.96977681311,300.33150226408,
Men Masters 355+ Cat 1/2/3  355-99,10,15933,Ronald,Knutowski,,,205988,304.51061028275,308.99288884555,
Men Masters 355+ Cat 1/2/3  355-99,11,16012,Mark,Harms,HTFU Racing,,180869,348.45537795427,317.65427542701,
Men Masters 355+ Cat 1/2/3  355-99,12,19118,Lee,Unwin,,,43739,320.95922052511,326.31566200848,
Men Masters 355+ Cat 1/2/3  355-99,13,32287,Andy,Hoenisch,,,208707,321.42248907695,334.97704858995,
Men Masters 355+ Cat 1/2/3  355-99,14,12320,Paul,Roltgen,Brazen Dropouts,,159534,313.47516740834,343.63843517141,
Men Masters 355+ Cat 1/2/3  355-99,15,11976,Mike,Heenan,My Wife Inc,,218362,341.01908365878,352.29982175288,
Men Masters 355+ Cat 1/2/3  355-99,16,16108,Travis,Goodlund,TEAM MADCROSS,,78315,318.39372533448,360.96120833435,
Men Masters 355+ Cat 1/2/3  355-99,17,57920,Thomas,Gerdes,Hampshire Cycle Club,,325310,398.29965123454,369.62259491581,
Men Masters 355+ Cat 1/2/3  355-99,18,19084,Christopher,Quinn,Magnus,,161039,459.16428577524,378.28398149728,
Men Masters 355+ Cat 1/2/3  355-99,DNF,48604,Jason,Digman,Dig It Cycling,,245677,459.31039856349,386.94536807875,
Men Masters 355+ Cat 1/2/3  355-99,DNF,16016,Chad,Dean,5Nines Cycling,,74509,415.38937406327,386.94536807875,
Men Masters 355+ Cat 4  355-99,1,32428,Robert,Higgins,Johnny Sprockets,,301873,413.29896775008,366.37006316348,
Men Masters 355+ Cat 4  355-99,2,62968,William,Burkholder,,,296156,349.97050861597,378.87908877634,
Men Masters 355+ Cat 4  355-99,3,53314,Eric,Brandt,Team Wisconsin,,340300,441.22905153037,391.3881143892,
Men Masters 355+ Cat 4  355-99,4,57917,Peter,Tampa,Spidermonkey Cycling,,170593,446.76111428533,403.89714000206,
Men Masters 355+ Cat 4  355-99,5,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,438.54279188479,416.40616561492,
Men Masters 355+ Cat 4  355-99,6,47595,Neil,Sauter,The Pony Shop,,84069,458.0003166977,428.91519122778,
Men Masters 355+ Cat 4  355-99,7,28739,Tim,Skinner,,,280200,499.38069189684,441.42421684064,
Men Masters 355+ Cat 4  355-99,8,3970,Scott,Olson,,,358333,536.36059979734,453.9332424535,
Men Masters 355+ Cat 4  355-99,9,16118,Larry,Gundlach,MadCity Velo Club,,192742,581.93488424353,466.44226806636,
Men Masters 355+ Cat 4  355-99,10,24093,Thomas,Kabacinski,xXx Racing,,191741,438.87578272771,478.95129367922,
Men Masters 355+ Cat 4  355-99,11,53313,Joseph,Smessaert,Team Chiropractic Partners,,53537,485.25648405471,491.46031929208,
Men Masters 355+ Cat 4  355-99,12,65038,Dirk,Bjornstad,,,63655,489.09472710902,503.96934490494,
Men Masters 355+ Cat 4  355-99,13,37694,Nathan,Phelps,Big Ring Flyers,,272098,506.11134669517,516.4783705178,
Men Masters 355+ Cat 4  355-99,14,47064,Quentin,Gniot,Big Ring Flyers,,293921,472.43585197091,528.98739613066,
Men Masters 355+ Cat 4  355-99,15,64019,Shawn,Laplante,,,359775,559.96143488472,541.49642174352,
Men Masters 355+ Cat 4  355-99,16,47063,Bob,Callaway,,,330964,472.64610330373,554.00544735638,
Men Masters 355+ Cat 4  355-99,17,32263,Robert,Sorenson,Big Ring Flyers,,33491,567.88931853514,566.51447296924,
Men Masters 355+ Cat 4  355-99,18,16111,Robert,Moreland,MadCity Velo Club,,234656,602.84489918461,579.0234985821,
Men Masters 455+ Cat 1/2/3  455-99,1,7554,Daniel,Casper,GrandStay Hotels,,214654,259.0056493918,231.390367789,
Men Masters 455+ Cat 1/2/3  455-99,2,12349,Wayne,Simon,Enzo's-PSIMET,,32742,262.22012849626,240.93753698209,
Men Masters 455+ Cat 1/2/3  455-99,3,12322,Tim,Boundy,Verdigris-Village CX Team,,97379,230.49735801999,250.48470617519,
Men Masters 455+ Cat 1/2/3  455-99,4,32243,Tim,Hacker,Planet Bike,,301570,306.7439124875,260.03187536829,
Men Masters 455+ Cat 1/2/3  455-99,5,30294,Michael,Curtes,,,227470,295.44610842605,269.57904456138,
Men Masters 455+ Cat 1/2/3  455-99,6,20230,Scott,Arrigoni,Verdigris-Village CX Team,,1973,237.79425313851,279.12621375448,
Men Masters 455+ Cat 1/2/3  455-99,7,24820,Gregory,Ferguson,Trek Midwest Team,,218703,281.48745837849,288.67338294758,
Men Masters 455+ Cat 1/2/3  455-99,8,20221,Christando,Lombardo,Verdigris-Village CX Team,,84076,260.87513517921,298.22055214067,
Men Masters 455+ Cat 1/2/3  455-99,9,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,348.02936232594,307.76772133377,
Men Masters 455+ Cat 1/2/3  455-99,10,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,351.38035401001,317.31489052687,
Men Masters 455+ Cat 1/2/3  455-99,11,2245,William,Kuster,Loon State Cyclists,,59499,344.49627004065,326.86205971997,
Men Masters 455+ Cat 1/2/3  455-99,12,20591,Danny,Warner,Verdigris-Village CX Team,,131585,284.9717002627,336.40922891306,
Men Masters 455+ Cat 1/2/3  455-99,13,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,320.47879342001,345.95639810616,
Men Masters 455+ Cat 1/2/3  455-99,14,20354,Randal,Warren,xXx Racing,,37289,351.98462372748,355.50356729926,
Men Masters 455+ Cat 1/2/3  455-99,15,34295,Tedd,Jacobson,,,161238,345.95639810616,365.05073649235,
Men Masters 455+ Cat 1/2/3  455-99,16,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,405.24102934916,374.59790568545,
Men Masters 455+ Cat 1/2/3  455-99,17,15980,Eric,Knuth,Trek Midwest Team,,203995,373.88406099044,384.14507487855,
Men Masters 455+ Cat 1/2/3  455-99,18,15926,Thomas,Hooyer,Trek Midwest Team,,196544,434.64431446698,393.69224407164,
Men Masters 455+ Cat 1/2/3  455-99,19,12005,John,Ericsson,TEAM MADCROSS,,148458,392.98090409293,403.23941326474,
Men Masters 455+ Cat 1/2/3  455-99,20,6673,John,Riley,Trek Midwest Team,,29899,434.00923332328,412.78658245784,
Men Masters 455+ Cat 1/2/3  455-99,21,15961,Robert,Garner,V.C. Bikesport,,50337,447.18572882177,422.33375165094,
Men Masters 455+ Cat 1/2/3  455-99,22,19475,Scott,Cole,Adventure 212,,7340,440,431.88092084403,
Men Masters 455+ Cat 1/2/3  455-99,23,16034,Brian,Petted,Team Extreme,,58472,463.4341910556,441.42809003713,
Men Masters 455+ Cat 1/2/3  455-99,24,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,459.88283769003,450.97525923023,
Men Masters 455+ Cat 1/2/3  455-99,25,12323,Steel,Bokhof,The Pony Shop,,229380,292.04341706513,460.52242842332,
Men Masters 455+ Cat 1/2/3  455-99,DNF,33882,Chris,Hammer,Wheel Fast Racing,,91451,423.03419381605,470.06959761642,
Men Masters 455+ Cat 1/2/3  455-99,DNF,45378,Michael,Pederson,Hup United,,235900,479.94373294134,470.06959761642,
Men Masters 455+ Cat 1/2/3  455-99,DNF,65033,Jw,Miller,,,233978,282.46959972663,470.06959761642,
Men Masters 455+ Cat 1/2/3  455-99,DNF,15978,Paul,Warloski,My Wife Inc,,97808,359.80621137988,470.06959761642,
Men Masters 455+ Cat 1/2/3  455-99,DNF,15951,Bruce,Breitrick,Team Wheel & Sprocket,,148216,476.84738687561,470.06959761642,
Men Masters 455+ Cat 1/2/3  455-99,DNF,24860,Allan,Thom,Half Acre Cycling,,253766,359.28706860306,470.06959761642,
Men Masters 455+ Cat 4  455-99,1,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,446.9333556392,599.47242395053,
Men Masters 455+ Cat 4  455-99,2,70921,Ross,Adams,,,364980,569.39466212218,473.6284205119,
Men Masters 455+ Cat 4  455-99,3,34306,Timm,Jacobson,,,211459,478.53738165252,498.79722119963,
Men Masters 455+ Cat 4  455-99,4,16122,David,Vogt,,,252770,582.93992925954,523.96602188735,
Men Masters 455+ Cat 4  455-99,5,75315,Mark,Joslyn,,,518486,440,549.13482257508,
Men Masters 455+ Cat 4  455-99,6,65036,Kurt,Greenslit,,,375465,666.36996284368,574.30362326281,
Men Masters 455+ Cat 4  455-99,DNF,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,446.9333556392,599.47242395053,
Men Masters 455+ Cat 4  455-99,DNF,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,410.27397384227,599.47242395053,
Men Masters 555+ Cat 1/2/3  55-99,1,2407,Dag,Selander,Team Plan C,,93949,342.64337165677,340.88569877896,
Men Masters 555+ Cat 1/2/3  55-99,2,12015,Glen,Jones,Brazen Dropouts Cycling Team,,237780,362.78871411562,359.92357355063,
Men Masters 555+ Cat 1/2/3  55-99,3,12388,Gordon,Paulson,Trek Midwest Team,,176866,444.8230487522,378.9614483223,
Men Masters 555+ Cat 1/2/3  55-99,4,16073,Darryl,Mataya,MadCity Velo Club,,224896,413.01018505244,397.99932309396,
Men Masters 555+ Cat 1/2/3  55-99,5,32275,Joseph,King,Brazen Dropouts Cycling Team,,190745,427.3270965224,417.03719786563,
Men Masters 555+ Cat 1/2/3  55-99,6,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,393.04170289933,436.0750726373,
Men Masters 555+ Cat 1/2/3  55-99,7,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,479.42520481198,455.11294740897,
Men Masters 555+ Cat 1/2/3  55-99,8,16036,Michael,Cisek,Team Plan C,,269355,446.30425251928,474.15082218064,
Men Masters 555+ Cat 1/2/3  55-99,9,15965,Robert,Schueler,Hampshire Cycle Club,,85190,480.04663801834,493.1886969523,
Men Masters 555+ Cat 1/2/3  55-99,10,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,490.6848431454,512.22657172397,
Men Masters 555+ Cat 1/2/3  55-99,DNF,32276,Don,Carr,ISCorp Cycling Team,,185458,523.33402908427,531.26444649564,
Men Masters 555+ Cat 4  55-99,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,469.39086548821,453.82317716919,
Men Masters 555+ Cat 4  55-99,2,48870,Richard,Alderman,,,278976,500.23904303315,477.85516200353,
Men Masters 555+ Cat 4  55-99,3,38864,Rit,Booth,Hampshire Cycle Club,,51735,543.11401537593,501.88714683787,
Men Masters 555+ Cat 4  55-99,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,508.7242479685,525.91913167221,
Men Masters 555+ Cat 4  55-99,5,32278,David,Erickson,MadCity Velo Club,,173040,551.60350182625,549.95111650655,
Men Masters 555+ Cat 4  55-99,6,47069,Mark,Mendelson,,,273628,607.69616201215,573.98310134089,
Men Pro/Cat 1/2  19-29,1,30315,Corey,Stelljes,,,307965,238.65504934111,199.83122640945,
Men Pro/Cat 1/2  19-29,2,8727,Chad,Hartley,Kenda Pro Cycling pb Geargrinder,,126996,250.65087108044,205.88534769513,
Men Pro/Cat 1/2  19-29,3,11973,Craig,Faulkner,Crossniacs,,244650,217.63870652344,211.93946898081,
Men Pro/Cat 1/2  19-29,4,3301,Jesse,Rients,KUHL,,147524,241.35404045203,217.9935902665,
Men Pro/Cat 1/2  19-29,5,15929,Michael,Hemme,CHICAGO.CX,,153182,225.27759165197,224.04771155218,
Men Pro/Cat 1/2  19-29,6,48505,Christopher,Fisher,Crossniacs,,182827,252.4486676493,230.10183283786,
Men Pro/Cat 1/2  19-29,7,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,227.83806331831,236.15595412355,
Men Pro/Cat 1/2  19-29,8,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,272.21169662343,242.21007540923,
Men Pro/Cat 1/2  19-29,9,1697,Scott,Mclaughlin,SRAM Factory,,72722,206.27432852122,248.26419669491,
Men Pro/Cat 1/2  19-29,10,20224,Jason,Knauff,Burnham Racing,,145455,272.74966705187,254.3183179806,
Men Pro/Cat 1/2  19-29,11,46406,Alexander,Martin,Brazen Dropouts,,308924,297.41599239394,260.37243926628,
Men Pro/Cat 1/2  19-29,12,12109,Ian,Haupt,Planet Bike,,253603,348.02299964476,266.42656055196,
Men Pro/Cat 1/2  19-29,13,48532,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,,244920,234.06660619469,272.48068183765,
Men Pro/Cat 1/2  19-29,14,2411,Robert,Downs,Planet Bike,,9947,275.28683323341,278.53480312333,
Men Pro/Cat 1/2  19-29,15,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,303.36054500322,284.58892440901,
Men Pro/Cat 1/2  19-29,16,16013,Ross,Cerniglia,My Wife Inc,,280197,303.72621613609,290.6430456947,
Men Pro/Cat 1/2  19-29,17,19053,Noah,Marcus,Velo Veloce Cycling Club,,297063,266.10199372491,296.69716698038,
Men Pro/Cat 1/2  19-29,18,16069,Travis,Braun,Magnus,,285469,292.60051475861,302.75128826606,
Men Pro/Cat 1/2  19-29,19,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,262.95217004628,308.80540955175,
Men Pro/Cat 1/2  19-29,20,2654,Bill,Street,KUHL,,219245,324.7594311471,314.85953083743,
Men Pro/Cat 1/2  19-29,21,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,385.7923595938,320.91365212311,
Men Pro/Cat 1/2  19-29,22,63035,Michael,Berman,Spidermonkey Cycling,,201203,316.94533388779,326.9677734088,
Men Pro/Cat 1/2  19-29,23,2631,Tony,Wagner,Racers Against Childhood Caner,,204671,401.51474766095,333.02189469448,
Men Pro/Cat 1/2  19-29,24,16011,Patrick,Haley,velo trocadero cycling,,199776,347.1463444479,339.07601598016,
Men Singlespeed  19-29,1,24727,Daniel,Wheeler,Gopher Wheelman,,227791,355.80868199721,340.53056688808,
Men Singlespeed  19-29,2,40770,David,Schuneman,Velo Duluth,,130941,432.67273813878,382.31999929551,
Men Singlespeed  19-29,3,12499,Ted,Burns,Team Bell Lap,,51292,346.62046949092,424.10943170294,
Men Singlespeed  19-29,4,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,418.77660359679,465.89886411037,
Men Singlespeed  19-29,5,72062,Ross,Giese,,,248274,582.70385489683,507.6882965178,
Men Singlespeed  19-29,6,35186,John,Grosz,,,350930,614.8038795732,549.47772892524,
Men Singlespeed  19-29,7,15914,Timothy,Strege,Team Geargrinder,,226857,594.36399582022,591.26716133267,
Men Singlespeed  19-29,8,50415,Andrew,Trewyn,,,360078,650.67699925131,633.0565937401,
Women Masters 555+ Cat 1/2/3  55-99,DNF,24712,Kathleen,Porter,Kathleen Porter,,236465,,,
Women Masters 555+ Cat 1/2/3  55-99,DNF,24712,Kathleen,Porter,Kathleen Porter,,236465,,,
Women Women Cat 4  19-29,1,32417,Gina,Johnson,Village-Verdigris Cycling,,298758,442.10595520487,454.84995951344,
Women Women Cat 4  19-29,2,32853,Sandra,Samman,xXx Racing,,300027,460.97654488911,489.37378745586,
Women Women Cat 4  19-29,3,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,613.08403161748,523.89761539829,
Women Women Cat 4  19-29,4,66313,Shannon,Russell,,,356970,537.96997046835,558.42144334072,
Women Women Cat 4  19-29,5,53323,Leslie,Prevish,,,365377,578.87291621309,592.94527128314,
Women Women Cat 4  19-29,6,72043,Kristie,Ruhland,,,,694.79611246425,627.46909922557,
Women Women Category 3  19-29,1,34084,Katherine,Santos,Red Zone Cycling,,302383,443.41244244247,415.69504486262,
Women Women Category 3  19-29,2,64002,Niki,Soderberg,,,310193,512.19667606452,439.82045266309,
Women Women Category 3  19-29,3,44385,Eleanor,Blick,Johnny Sprockets,,309878,430.04103103506,463.94586046357,
Women Women Category 3  19-29,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,519.25512623309,488.07126826404,
Women Women Category 3  19-29,5,38856,Skylar,Schneider,,,300089,403.76537193111,512.19667606452,
Women Women Category 3  19-29,6,34322,Cassey,Lynn,U of Wisconsin/Madison Cycling Team,,294376,506.91022773963,536.322083865,
Women Women Category 3  19-29,7,47108,Kari,Myrland,Brazen Dropouts Cycling Team,,324156,530.33516849993,560.44749166547,
Women Women Category 3  19-29,8,16002,Gina,Kenny,PSIMET Racing,,210270,545.18247893948,584.57289946595,
Women Women Category 3  19-29,9,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,524.02488319192,608.69830726642,
Women Women Pro/1/2  19-29,1,2529,Samantha,Schneider,CT: TIBCO to the Top,,170980,350.66841314379,341.20792947313,
Women Women Pro/1/2  19-29,2,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,423.18701206633,352.02418284463,
Women Women Pro/1/2  19-29,3,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,416.9509957262,362.84043621613,
Women Women Pro/1/2  19-29,4,2396,Linda,Sone,Team Mountain Khakis,,224939,389.89335446571,373.65668958763,
Women Women Pro/1/2  19-29,5,15864,Antonia,Leal,Planet Bike,,130161,397.41893030147,384.47294295914,
Women Women Pro/1/2  19-29,6,46470,Corey,Coogan cisek,,,261947,444.52247683496,395.28919633064,
Women Women Pro/1/2  19-29,7,16020,Abby,Strigel,Cyclocrossracing.com,,202434,372.45801847222,406.10544970214,
Women Women Pro/1/2  19-29,8,2678,Jessica,Hill,The Pony Shop,,182688,372.79404004233,416.92170307365,
Women Women Pro/1/2  19-29,9,2446,Sarah,Huang,ISCorp Cycling Team,,225258,414.90698940314,427.73795644515,
Women Women Pro/1/2  19-29,10,21522,Jennifer,Herrell rhoades,Bicycles of Tulsa,,243849,444.65560916471,438.55420981665,
Women Women Pro/1/2  19-29,11,46423,Julie,Phelps,Big Ring Flyers,,278869,468.37417218947,449.37046318815,
Women Women Pro/1/2  19-29,12,24709,Patricia,Kaufmann,My Wife Inc,,18621,482.28497769634,460.18671655966,
Women Women Pro/1/2  19-29,13,37706,Heidi,Curtes,,,306581,432.28890082397,471.00296993116,
Women Women Pro/1/2  19-29,14,30363,Meredith,Peterson,,,248348,468.22699449928,481.81922330266,
Women Women Pro/1/2  19-29,15,12159,Diane,Ostenso,Planet Bike,,177665,465.34838451064,514.26798341717,
Women Women Pro/1/2  19-29,16,16023,Monique,Karlen,Brazen Dropouts,,165538,505.31916701806,503.45173004567,
Women Women Pro/1/2  19-29,DNF,12159,Diane,Ostenso,Trek Midwest Team,,177665,465.34838451064,514.26798341717,
