Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 2,2015-09-27,Men Cat 5,2,29,449.84848972621,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,8,58,406.77289956468,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,1,25,404.33089091476,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,3,17,327.09088708204,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,3,61,365.18549571453,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,1,39,366.34976078708,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,16,23,379.25266677676,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,13,22,350.61714640427,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,4,15,356.86905503511,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,DNF,23,563.96515759333,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,1,10,333.04470410714,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,7,26,304.45156935497,
Captain's Cross,2017-10-7,Men Cat 1/2/3,6,15,319.0961057368,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,3,22,325.64446771269,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,8,15,347.71432697667,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,4,14,344.39470155965,
Capital City Cross,2018-09-15,Men Masters 35+ Open,2,17,334.21138107004,
Capital City Cross,2018-09-15,Men Cat 3/4,10,28,383.92382609258,
DOCS CROSS,2018-10-7,Men Cat 3/4,5,20,373.49959894606,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,14,34,365.43749230008,
Dirty Wooden Shoe,2019-09-8,Men 35+,5,13,379.40948220787,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,1,17,324.67103873196,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,20,25,414.64790966317,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 35+,6,13,375.37675916776,
Valley Cross,2020-10-31,Men MR 35+,8,11,448.87821593853,
Capital City Cross,2021-09-26,Men Cat 3/4,5,13,376.15125269871,
The Grand Day 1,2021-10-23,Men Cat 3/4,7,19,379.69370373122,
The Grand Day 2,2021-10-24,Men Cat 3/4,9,11,429.58095549168,
Spooky Cross,2021-10-30,Men Masters 35+,3,13,352.76966289285,
Capital City Cross,2022-09-24,Men Masters 35+ Open,1,11,333.29316574544,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,7,14,314.31112044118,
Spooky Cross,2022-10-29,Men Cat 1/2/3,7,14,333.05337870228,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,4,10,351.55252340397,
Capital City Cross,2023-09-23,Men A,6,24,283.64788080684,
