First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Carroll,Highlander Cross Cup Day 2,2016-12-18,Master 50+,4,6,,
Paul,Carroll,Highlander Cross Cup Day 1,2016-12-17,Master 50+,6,12,433.3407015484,
Paul,Carroll,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,5,10,383.06071841963,
Paul,Carroll,Ruts and Guts,2016-12-3,Men Cat 2/3/4,23,26,405.75869457429,
Paul,Carroll,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,8,20,387.65032728145,
Paul,Carroll,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,14,14,416.95414354035,
Paul,Carroll,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,6,16,424.63390057241,
Paul,Carroll,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,8,17,435.06639673567,
Paul,Carroll,North Texas Cx Cup - Race 4,2016-10-16,Master 50+,3,7,458.80401360918,
Paul,Carroll,North Texas Cx Cup- Race 3,2016-10-15,Master 50+,3,10,427.39691083259,
Paul,Carroll,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,27,40,475.5246046306,
Paul,Carroll,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,46,60,496.50828895843,
Paul,Carroll,Resolution Cross Cup Day 1,2015-12-12,Master 40+,24,31,412.86853005427,
Paul,Carroll,Ruts and Guts Day 2,2015-12-6,Master 50+,8,11,448.59884768359,
