Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,17,21,352.55083318498,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,18,18,411.02289072316,
Campton Cross,2008-11-2,Men - Cat 1/2/3,16,20,409.48681453177,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,16,21,377.12603394997,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,10,12,385.47370200968,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,15,18,395.57258170025,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,12,15,370.99482864454,
Jackson Park,2009-09-21,Cat 1/2/3,19,33,359.99270341524,
Officially Unofficial Illinois State Cyclocross Single Speed Championship,2009-10-4,singlespeed,6,12,389.89856628406,
Hopkins Cross,2009-10-4,Men - 1/2/3,23,30,407.5324412362,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,13,18,381.08256613139,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,13,51,341.24935762635,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,18,23,423.81494887755,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,15,46,360.89757723749,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,18,27,403.57829155317,
Campton Cross,2009-11-1,Masters 30+,12,51,344.8111588986,
Campton Cross,2009-11-1,Men - 1/2/3,19,21,411.99348153855,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,13,48,336.57668033048,
Indian Lakes Resort CX,2009-11-14,Masters 30+,18,58,345.69630279747,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,23,44,395.84204891354,
Cyclocross for Life,2009-11-22,Masters 30+,12,51,336.56374606647,
Cyclocross for Life,2009-11-22,Men - 1/2/3,15,29,353.20492876435,
Illinois State CX Championship,2009-12-6,Masters 30+,10,59,301.61128544254,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,13,40,337.31815891141,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,17,44,327.50147341811,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,34,58,337.52339629941,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,3,20,320.54946114587,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,15,27,365.22656612393,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,18,25,340.76636173269,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,16,23,378.21562055719,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,12,18,351.29534640728,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,10,22,308.92280007615,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,14,23,315.53619463323,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,19,31,333.77547690879,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,13,23,339.18083806899,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,15,28,306.64578034154,
Afterglow,2010-12-18,Men - Cat 1/2/3,4,38,242.12056020659,
CrossVegas ,2011-09-14,Wheelers and Dealers ,87,142,431.190018594,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,25,98,352.08998507426,
OUILSSSCXC,2011-10-2,Open Men,13,30,304.45535973331,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,16,66,336.7663387891,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,20,38,339.76464488423,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,25,69,369.6875337966,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,27,66,361.39784741072,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,37,50,376.41466487164,
Campton Cross,2011-10-30,Men Cat 3  ,9,70,294.42327487622,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,26,70,340.55537903357,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,17,27,325.68709025432,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,28,68,367.74920730916,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,21,28,371.42842804624,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,23,64,352.58173221241,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,21,23,428.91724699591,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,18,53,337.4523666559,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,22,80,323.92482794867,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,13,32,349.89945468239,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,32,79,328.34015601545,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,30,55,356.74416677809,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,30,49,404.93297426475,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,61,81,364.79750635266,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,7,23,346.08510906209,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,37,88,387.28174283571,
Cross Vegas,2012-09-19,Men 1-2 Senior ,40,61,346.75336730638,
Hopkins Cross,2013-10-6,Men Cat 3 Open,25,95,373.9700913647,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,32,89,394.52029219373,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,8,22,423.70563208628,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,11,41,360.26620627159,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,11,43,374.24762696224,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,32,77,384.2279269605,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,35,70,358.9537827402,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,48,62,406.81911960411,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,33,53,384.07380684289,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,48,60,448.44449824232,
Psi-clocross for Life,2014-11-9,Men Cat 3,49,66,456.57536407313,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,39,50,427.16514585565,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,32,47,383.14312347778,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,42,48,433.57396298876,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,47,53,412.84067457531,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,38,90,414.64363054107,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,15,72,323.99923587833,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,4,27,358.69448877836,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,5,31,342.9984615766,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,49,127,356.38842077122,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,64,81,479.17678990936,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,6,68,270.03095289325,
Hopkins Park CX,2015-10-4,Men Cat 3,20,78,352.41986766444,
Hopkins Park CX,2015-10-4,Single Speed Open,20,70,361.75802012718,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,24,67,381.20894106823,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,10,60,329.96457152316,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,20,69,357.44443623615,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,16,63,355.14345983271,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,20,73,358.56470072559,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,18,61,366.43085363961,
Campton Cross,2015-11-1,Men Cat 3,10,58,333.70229705352,
Campton Cross,2015-11-1,Men Open Single Speed,17,59,356.7852265613,
PSI-clocross for Life,2015-11-8,Men Cat 3,DNF,60,546.06799256031,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,14,54,359.03896991957,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,28,63,401.65280850901,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,14,56,332.60180349363,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,28,65,398.07349059484,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,15,62,334.46956469818,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,21,65,353.56254432011,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,18,66,353.83846746692,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,6,29,350.57049103354,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,6,48,326.90435181468,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,32,56,417.10843136596,
CLIF Bar CrossVegas ,2016-09-21,Men Open,93,143,329.08869083151,
Jingle Cross Day 3,2016-09-25,Open Singlespee,27,38,442.27785619498,
Hopkins Park CX,2016-10-2,Men Cat 3,39,55,435.72937757315,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,38,62,422.90110574718,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,35,51,419.92826413184,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,25,57,379.65088076762,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,17,55,362.940884793,
Campton Cross,2016-10-30,Men Cat 3,47,63,446.3761799707,
Campton Cross,2016-10-30,Open Single Speed,35,66,445.76498250904,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,16,56,359.64808206538,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,38,48,438.34388402471,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,22,51,384.79241985198,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,21,49,379.77181656878,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,23,56,383.08247063514,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,17,53,373.37088879897,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,12,57,323.62906302179,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,12,25,432.07085139243,
Caldwell Park CX,2017-09-10,Men Cat 3,DNF,52,494.32515269229,
Caldwell Park CX,2017-09-10,Open Single Speed,27,70,390.18725437473,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,35,41,478.22404185728,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,58,72,490.94859442787,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,14,24,414.81386016182,
Hopkins Park CX,2018-09-9,Men Cat 3,28,48,409.73017392055,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,31,56,393.65928531323,
Trek CX Cup,2018-09-22,Men Cat 3,75,90,462.03877695854,
Trek CX Cup,2018-09-22,Men Singlespeed Open,37,48,469.61454818129,
Trek CX Cup,2018-09-23,Men Singlespeed Open,46,65,465.94952265764,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,33,36,435.78424160533,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,31,43,435.22147091925,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,39,63,481.70744026961,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,37,52,434.21289167556,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,23,46,430.22397626506,
Campton Cross,2018-10-28,Men Cat 3,20,38,386.61956791288,
Campton Cross,2018-10-28,Men Open Single Speed,25,57,378.88710946157,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,7,10,419.52501280272,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,18,38,401.22275676917,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,27,42,417.92830047754,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,6,25,367.96146950961,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,134,137,500.82826385686,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,32,50,452.79444119532,
Hopkins Park CX,2019-10-6,Men Cat 3,36,47,441.18056079155,
Hopkins Park CX,2019-10-6,Men Open Single Speed,36,53,443.83486942818,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,DNF,48,599.48648179082,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,30,40,420.55607243202,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,24,53,400.26527547909,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,21,45,377.31563717262,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,26,38,454.01520433275,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,28,37,415.36851758169,
Campton Cross,2019-11-3,Men Cat 3,32,36,441.62828656613,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,14,27,386.01315713126,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,21,36,437.76105126852,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,24,33,426.76000552036,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,16,39,380.25245417688,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,19,30,401.94062495782,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,13,27,392.86248054887,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,14,43,356.45569110579,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,19,31,375.61467565837,
Region Riot Cyclocross,2019-12-1,Men Cat 3,1,2,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,DNF,61,549.74542367135,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,37,64,376.73917418901,
Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,9,14,558.64243762528,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,11,13,526.04021229115,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,6,7,486.90543208248,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,12,17,425.93292286295,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,8,20,441.32239406279,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,8,20,443.82966308134,
