Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,25,25,476.68109241355,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,56,97,442.03930687851,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,53,95,411.72288193415,
SouthEastway Park Cross,2009-11-21,Elite Men,17,23,341.37936159538,
Brookside Cyclocross Cup,2009-11-22,Elite Men,15,20,366.15117816734,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 1/2/3,8,9,333.17689746016,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,2,61,339.55243323799,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,4,17,344.04626399527,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,28,115,315.65652605959,
Bloomington Cyclocross,2010-11-6,Men - 3 ,4,17,332.94333973299,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,7,50,311.14237873326,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,5,44,298.45549687002,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,5,18,314.8067104446,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,3,23,290.35266852833,
CrossVegas ,2011-09-14,Wheelers and Dealers ,39,142,348.01663567667,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,34,41,354.20315391329,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,19,34,306.07537241779,
GearFest CX,2011-10-1,Men Elite Men  ,16,39,275.47943639468,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,6,11,289.56737653231,
MTV Cycloplex CX #1,2011-10-23,Elite Men,7,11,273.97636762558,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,8,39,286.81156788376,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,8,58,259.81072749587,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,66,69,512.83281058016,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,16,108,262.02334336689,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,13,109,262.28925931933,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,7,29,269.08248832737,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,8,9,318.95851477308,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,4,18,254.21983707288,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,6,27,246.91050814901,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,14,28,345.71265419677,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,47,60,396.84543500681,
Caesars Ford CX,2012-10-6,Men Elite Men  ,30,52,331.04431428778,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,DNF,15,447.98511373086,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,87,101,497.72162701198,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,5,25,366.76643692623,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,4,13,363.0242831533,
BloomingCross,2015-09-20,Men    Cat 3/4,4,90,344.27974550034,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,6,8,376.6985300248,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,14,15,443.25834960636,
