First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Jones,NCCX #13,2014-01-5,Men Masters 55+ ,2,7,411.03632402146,
Matt,Jones,NCCX #13,2014-01-5,Men Single Speed  ,12,18,498.80264794996,
Matt,Jones,NCCX Race #12,2014-01-4,Men Masters 55+ ,5,9,446.31169502673,
Matt,Jones,NCCX Race #12,2014-01-4,Men Single Speed  ,15,18,523.56269071984,
Matt,Jones,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,4,7,423.38817524786,
Matt,Jones,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,17,24,493.29819048639,
Matt,Jones,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,7,8,429.5962825651,
Matt,Jones,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,11,19,441.72665130869,
Matt,Jones,Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,3,9,392.31398835239,
Matt,Jones,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,16,25,480.48072469303,
Matt,Jones,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,4,9,437.6059219506,
Matt,Jones,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,13,25,429.97001622093,
Matt,Jones,NCCX #6 ,2013-11-17,Men Single Speed,11,13,484.77993739821,
Matt,Jones,NCCX #6 ,2013-11-17,Men Masters 55+,1,4,,
Matt,Jones,NCCX #7,2013-11-16,Men Single Speed,11,14,447.34629775354,
Matt,Jones,NCCX #7,2013-11-16,Men Masters 55+,7,12,449.95706204408,
Matt,Jones,NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,7,10,483.55319836549,
Matt,Jones,Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,9,11,535.98208487653,
Matt,Jones,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,9,15,439.36026511185,
Matt,Jones,Lion Cross,2013-10-20,Men Masters 55+,4,8,430.3851855735,
Matt,Jones,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,6,12,436.58646553211,
Matt,Jones,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,9,24,392.54145275285,
Matt,Jones,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,12,23,440,
Johnny,Collins,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,49,48,715.75659658709,
Johnny,Collins,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,4,43,342.70969784159,
Johnny,Collins,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,4,42,349.48489107441,
Johnny,Collins,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,7,56,365.19329769058,
Johnny,Collins,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,2,42,346.59195957143,
Johnny,Collins,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,2,57,341.12439848892,
Johnny,Collins,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,2,57,341.12439848892,
Johnny,Collins,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,5,39,380.99350329288,
Johnny,Collins,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,1,35,382.79482811272,
Johnny,Collins,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,5,67,372.54718709988,
Johnny,Collins,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,8,62,385.6273052394,
Johnny,Collins,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,7,54,395.21361572761,
Richard,Tsui,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,4,37,339.77226624513,
Johnny,Collins,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,14,56,439.76297174032,
Johnny,Collins,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,23,68,507.23804540206,
Johnny,Collins,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,6,57,384.39120888845,
Johnny,Collins,SCC Cyclocross,2011-10-22,Men Cat CX4  ,16,44,513.18409090909,
Richard,Tsui,SCC Cyclocross,2011-10-22,Men Cat CX3  ,9,28,369.10612866789,
Johnny,Collins,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,53,89,552.43732747289,
Johnny,Collins,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,35,107,503.81696637839,
