Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,13,23,455.45626378155,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,10,18,440,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,14,20,478.06619282223,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,18,28,477.80139017306,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,13,20,480.99919316825,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,8,15,440,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,8,23,381.95832005027,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,2,18,381.33333333333,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,10,20,422.37841045073,
Czech National Championships,2016-01-9,Women Elite,8,15,433.47028575827,
Cyclo-cross du Mingant,2016-01-24,Women Elite,3,6,403.63276765977,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,17,30,450.40242241554,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,12,21,460.0353202572,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,9,25,389.6144872582,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,16,27,445.69490369519,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,10,18,446.25301639762,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,3,20,348.27617298541,
Czech National Championships,2017-01-7,Women Elite,14,17,481.25,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,19,23,508.5198754854,
