First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Brown,Still Spooky Cross,2019-11-2,Men Cat 1/2/3,8,13,340.05792958249,
John,Brown,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,3,25,307.87550081306,
John,Brown,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,2,18,311.07297798004,
John,Brown,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,9,22,415.93091301183,
John,Evans,CX State Championship,2018-12-23,Men Masters 50+,48,22,651.13618314661,
John,Evans,CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,9,16,356.54299991892,
John,Evans,Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,5,7,385.26801010829,
John,Evans,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,22,45,409.19702609854,
Bill,Moreman,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,36,37,576.91095553948,
John,Evans,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,22,42,425.06424153348,
John,Brown,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,4,18,336.20471828608,
John,Evans,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,12,18,451.26150654302,
John,Evans,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,1,7,461.17799818609,
John,Brown,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,7,22,372.3851348262,
John,Evans,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,14,22,444.71667496089,
John,Evans,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,7,9,541.64186331025,
John,Brown,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,4,21,338.10497939111,
John,Evans,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,14,21,479.86598876286,
John,Evans,Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,9,10,448.50531769077,
Billy,Wadle,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,42,45,605.90057722785,
John,Brown,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,3,23,333.39737718636,
John,Evans,Cross NYE,2017-12-30,Singlespeed,3,5,,
John,Evans,Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,7,9,505.79583711022,
John,Evans,Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,5,7,438.35384111082,
John,Evans,Cornucopia of Cross Day 1,2017-11-18,Men Singlespeed,1,3,,
Billy,Wadle,FWCX,2017-11-7,Men Cat 5,6,34,457.41171980556,
Bill,Moreman,FWCX,2017-11-7,Men Cat 5,22,34,589.55296811666,
Bill,Moreman,FWCX,2017-11-7,Men Cat 3/4/5,39,45,544.19918610602,
Lewis,Alexander,FWCX,2017-11-7,Men Cat 3/4/5,41,45,553.08631712724,
John,Evans,FWCX,2017-11-7,Men Cat 1/2/3/4,11,17,513.43294698102,
Bryan,Roberts,FWCX,2017-11-7,Men Cat 1/2/3/4,16,17,561.03328777416,
John,Evans,FWCX,2017-10-31,Men Cat 3/4/5,9,16,450.41208087456,
Bryan,Roberts,FWCX,2017-10-31,Men Cat 1/2/3/4,6,10,412.7138370107,
John,Evans,Spooky Cross Day 2,2017-10-29,Men Singlespeed,4,10,429.54253695727,
John,Evans,Spooky Cross Day 1,2017-10-28,Men Singlespeed,3,5,,
Joel,Shewry,Spooky Cross Day 1,2017-10-28,Men Master 40+,13,13,507.41024092123,
Billy,Wadle,FWCX,2017-10-24,Men Cat 5,7,30,493.71428571429,
Bill,Moreman,FWCX,2017-10-24,Men Cat 5,19,30,563.14285714286,
Bill,Moreman,FWCX,2017-10-24,Men Cat 3/4/5,34,40,506.25,
Lewis,Alexander,FWCX,2017-10-24,Men Cat 3/4/5,35,40,510,
John,Evans,FWCX,2017-10-24,Men Cat 1/2/3/4,15,23,556.34879301233,
Bryan,Roberts,FWCX,2017-10-24,Men Cat 1/2/3/4,23,23,604.24378471837,
Bill,Moreman,FWCX ,2017-10-17,Men Cat 5,25,33,592.44257404339,
Bill,Moreman,FWCX ,2017-10-17,Men Cat 3/4/5,36,46,527.49036310199,
Bryan,Roberts,FWCX ,2017-10-17,Men Cat 1/2/3/4,8,16,404.5686500354,
John,Evans,FWCX ,2017-10-17,Men Cat 1/2/3/4,11,16,453.09843211422,
Billy,Wadle,FWCX ,2017-10-10,Men Cat 5,3,32,470.57142857143,
Bill,Moreman,FWCX ,2017-10-10,Men Cat 5,23,32,586.28571428571,
Bill,Moreman,FWCX ,2017-10-10,Men Cat 3/4/5,40,43,553.12704005108,
Bryan,Roberts,El Norte - Day 2,2017-10-8,Men Cat 1/2/3,9,9,354.12654344586,
John,Brown,El Norte - Day 2,2017-10-8,Men Master 50+,1,11,360.37640867725,
John,Brown,El Norte - Day 1,2017-10-7,Men Cat 1/2/3,8,10,411.30028297192,
Lewis,Alexander,El Norte - Day 1,2017-10-7,Men Cat 4/5,47,50,668.50791723657,
Billy,Wadle,FWCX ,2017-10-3,Men Cat 5,10,34,504.5625,
Bill,Moreman,FWCX ,2017-10-3,Men Cat 5,26,34,585.5625,
Joel,Shewry,FWCX ,2017-10-3,Men Cat 3/4/5,20,34,460.13790805342,
Bill,Moreman,FWCX ,2017-10-3,Men Cat 3/4/5,33,34,517.95315895489,
John,Evans,FWCX ,2017-10-3,Men Cat 1/2/3/4,13,18,449.12433319618,
James,Dykes,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,23,37,535.83052653085,
Bill,Moreman,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 70+,2,3,,
John,Evans,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,2,18,421.60864232987,
John,Evans,North Texas Cx Cup - Race 4,2016-10-16,Single Speed Open,3,3,,
John,Evans,North Texas Cx Cup- Race 3,2016-10-15,Single Speed Open,4,5,,
John,Evans,North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,3,6,395.27751775651,
Chais,Surles,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,24,46,540,
John,Evans,North Texas CX Cup - Race 1 ,2016-10-1,Single Speed Open,4,7,425.41067369543,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,17,33,540,
Timothy,Cook,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,4,18,303.22720471803,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,10,18,397.62150356999,
Chad,Cloud,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,11,18,413.35388671198,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,16,18,492.01580242194,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,18,18,523.48056870593,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,5,33,414.16893542272,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,19,33,498.13890073168,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,22,33,516.13246472646,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,26,33,540.12388338617,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,29,33,558.11744738095,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,10,24,420.93891837131,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,18,31,506.15079979072,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,28,31,582.35454944802,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,5,11,388.2549063072,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,7,34,403.58155414225,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,15,34,439.53410798615,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,16,34,444.02817721663,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,26,34,488.96886952151,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,28,34,497.95700798248,
Mark,Hargis,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,29,34,502.45107721297,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,19,24,580.63500174972,
Mark,Hargis,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,21,24,594.18000233297,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,7,10,468.09252010679,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,10,10,543.54508447353,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,19,38,459.71397142751,
Chad,Cloud,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,35,38,524.45013813701,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,37,38,532.54215897569,
John,Evans,Buck'n Cross Really Hard Eight ,2015-11-3,Men OPEN,4,7,437.29873790486,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,19,38,459.17778128989,
Chad,Cloud,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,35,38,522.38297299436,
John,Evans,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,37,38,530.28362195742,
John,Evans,Buck'n Cross Really Hard Eight ,2015-10-27,Men OPEN,4,7,429.57825438881,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,14,17,596.70769247116,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,4,33,413.64439554991,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,17,33,456.36971532123,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,18,33,459.65627838056,
Bill,Moreman,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,30,33,499.09503509255,
Jeff,Garner,Buck'n Cross Really Hard Eight ,2015-10-20,Men open,4,10,405.94917883383,
John,Evans,Buck'n Cross Really Hard Eight ,2015-10-20,Men open,5,10,428.21911766012,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-10-20,Men open,7,10,472.7589953127,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-10-20,Men open,10,10,539.56881179156,
Timothy,Cook,Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,7,11,315.8205864563,
Lewis,Alexander,Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,9,12,536.23415236725,
Jeff,Garner,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,13,38,468.56300405858,
Lewis,Alexander,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,22,38,544.54613275681,
Chad,Cloud,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,4,49,387.91345707425,
John,Evans,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,15,49,420.43497955917,
James,Dykes,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,26,49,452.95650204408,
Lewis,Alexander,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,29,49,461.82600817633,
Timothy,Cook,Buck'n Cross Really Hard Eight ,2015-10-6,Men open,5,12,345.03615451662,
John,Evans,Buck'n Cross Really Hard Eight ,2015-10-6,Men open,10,12,493.18209513648,
Bryan,Roberts,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,64,78,408.94702526992,
Janis,Moreman,2015 US Nationals Day 2,2015-01-8,Women Master 65-69,2,2,,
Bill,Moreman,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,14,21,600.08475852365,
Bryan,Roberts,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,25,67,383.3093740401,
Todd,Gearhart,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,29,32,475.80369096507,
Todd,Gearhart,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,7,30,354.39827720486,
Bryan,Roberts,Black Friday Cross Day 1,2014-11-28,Single Speed,1,2,,
John,Evans,Black Friday Cross Day 1,2014-11-28,Single Speed,2,2,,
Chad,Cloud,FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,2,35,462.5156816159,
John,Evans,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,5,6,428.33863246465,
Christopher,J hill,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,24,42,551.32439775891,
Todd,Gearhart,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,8,20,388.74215245914,
Bryan,Roberts,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,3,6,368.78551020679,
John,Evans,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,6,6,450.30914826016,
Chad,Cloud,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,14,49,474.18623200075,
Jeff,Garner,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,18,49,498.1185112732,
Christopher,J hill,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,24,49,534.01693018189,
Bryan,Roberts,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,12,28,394.19555354961,
Chad,Cloud,FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,3,36,468.52941176471,
Michael,Baker,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,58,66,708.30330645368,
Jeff,Garner,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,60,66,714.31413882702,
Chris,Hill,Spooky Cross Day 2,2014-11-2,Men Masters 50+,10,12,465.65838597964,
Michael,Baker,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,28,54,534.16740124456,
Chris,Hill,Spooky Cross Day 1,2014-11-1,Men Masters 50+,8,9,476.58540531629,
John,Evans,Spooky Cross Day 1,2014-11-1,Singlespeed Open,4,9,395.91341658742,
Chris,Hill,Webberville Cyclocross,2014-10-18,Men 40-100 Open,55,65,559.46882688505,
Chris,Hill,Webberville Cyclocross,2014-10-18,Men Cat 4/5,56,71,650.41250378728,
Chris,Hill,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,23,29,590.31178476238,
Todd,Gearhart,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,10,16,,
Stewart,Ericson,FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,3,28,300.36354550244,
Todd,Gearhart,Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,4,7,387.01536154926,
Stewart,Ericson,State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,4,9,364.03074009051,
Stewart,Ericson,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,15,20,316.35854472151,
Joel,Shewry,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,5,26,444.20635845763,
Michael,Baker,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,13,26,553.68480593462,
Bryan,Roberts,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,4,30,372.89301285903,
James,Dykes,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,27,30,512.57151480858,
Stewart,Ericson,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,23,26,326.18994551104,
Joel,Shewry,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,5,14,370.60431807578,
Michael,Baker,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,14,14,563.35650421286,
Joel,Shewry,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,7,32,459.95604219528,
John,Brown,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,7,37,442.33651715851,
Joel,Shewry,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,9,37,458.61376429876,
Janis,Moreman,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,14,17,668.75305585949,
Bill,Moreman,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,4,5,,
Mark,Hargis,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,5,5,,
John,Brown,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,17,19,510.43880464,
Bryan,Roberts,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,7,26,358.63094838639,
Bryan,Roberts,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,15,35,423.49264747914,
Bill,Moreman,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,6,7,633.82913319925,
Mark,Hargis,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,7,7,670.04623579876,
John,Brown,Spooky Cross Day 2,2013-10-27,Men Cat4/5,3,51,438.92831804717,
Joel,Shewry,Spooky Cross Day 2,2013-10-27,Men Cat4/5,16,51,496.05579045529,
Bryan,Roberts,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,16,22,298.98970830643,
John,Brown,Spooky Cross Day 2,2013-10-27,Men Cat3/4,15,47,387.79642785229,
Timothy,Cook,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,6,16,249.337803217,
Stewart,Ericson,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,12,16,298.42120237807,
Brent,Sears,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,12,14,554.07849388222,
Mark,Hargis,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,6,6,615.77676985054,
Joel,Shewry,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,13,17,477.19189356174,
Timothy,Cook,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,6,10,258.66577881599,
Bill,Moreman,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,9,12,588.37478684098,
Mark,Hargis,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,6,6,583.32302897655,
Bryan,Roberts,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,6,29,356.03429274378,
Mark,Hargis,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 60+,3,4,,
Stewart,Ericson,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,12,15,299.1060258904,
Mark,Hargis,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 60-99,3,4,,
Bryan,Roberts,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,4,23,443.73187197865,
Michael,Baker,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,15,23,576.10054800801,
Stewart,Ericson,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,7,19,249.28596302142,
Stewart,Ericson,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,15,26,266.1050298198,
Russell,Mcallister,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,5,11,474.36731278465,
Bryan,Roberts,Spooky Cross,2012-10-27,Men Cat 4  ,1,22,440.85354528847,
Stewart,Ericson,WNX racing series #3,2012-10-17,Men Cat 3  ,1,8,372.26827320367,
Bryan,Roberts,WNX racing series #3,2012-10-17,Men Cat 4  ,4,8,526.5,
Stewart,Ericson,WNX racing series #3,2012-10-17,Men Cat1/2  ,6,7,330.33976238225,
Stewart,Ericson,WNX racing series #2,2012-10-10,Men Cat 3  ,1,13,316.45185185185,
Eric,Warden,WNX racing series #2,2012-10-10,Men Cat1/2  ,3,5,,
Brian,Bordovsky,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,14,35,515.12421419388,
Brian,Bordovsky,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,29,38,578.36842105263,
Stewart,Ericson,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,4,12,291.16183679664,
Stewart,Ericson,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,14,34,380.82611160207,
