Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro Vallejo Night Race,2016-10-1,Junior Women,1,2,,
Sacramento Cyclocross Series #2,2016-10-9,JR Women 10-14 (USAC),1,4,,
Superpro - Lion of Fairfax,2016-10-15,Junior Women,1,2,,
Sacramento Cyclocross Race #4,2016-10-30,JR Women 10-14 (USAC),1,4,,
Sacramento Cyclocross Race #5,2016-11-6,JR Women 10-14 (USAC),1,3,,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Women,1,5,,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Women,1,5,,
Santa Rosa Cup - Sunday Race,2016-11-13,Junior Women,1,4,,
Sacramento Cyclocross Race #6,2016-11-20,JR Women 10-14 (USAC),1,3,,
Sacramento Cyclocross Race #7,2016-12-3,JR Women 10-14 (USAC),1,3,,
Sacramento Cyclocross Race #8,2016-12-10,JR Women 10-14 (USAC),1,2,,
NCNCA District Championship,2016-12-11,Women Junior 11-12,1,4,,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 10-14,1,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,1,8,633.34831281834,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,1,6,675,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women Juniors 9-16 Open,1,3,,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Junior  10-14,1,7,592.29657714197,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,1,6,609.38309284984,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Women,1,5,,
Santa Rosa Cup - Saturday Race,2017-11-11,Junior Women,1,6,588.81448899603,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Women,1,4,,
CX Nation Cup,2017-11-26,Juniors,6,19,495.81287098064,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women Junior  10-14,1,4,,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Junior  10-14,1,5,,
Central Coast Cyclocross Series,2018-01-6,Women Junior 10-14 Open,1,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,2,15,498.64626848741,
RenoCross,2018-09-19,Women Junior 13-14 Open,1,2,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women under 15 Junior,1,5,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women under 15 Junior,1,4,,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,1,11,450.80528327585,
CX1 Halloween Cross,2018-10-28,Junior Women 9-14,1,4,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,5,9,420.10238887856,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 11-13 Open,1,4,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,2,43,399.47211617149,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A,2,6,364.44385303707,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,7,21,391.86883321943,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,4,24,349.58874921994,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,6,22,376.60623578832,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,5,22,371.61434799341,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,6,20,383.69535360812,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,2,9,437.29001859565,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,3,13,400.56670152093,
SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),1,6,360.90764277785,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Women A,2,4,,
Central Coast Cyclocross Series,2019-11-17,Women Junior 13-14 Open,1,3,,
Central Coast Cyclocross Series,2019-11-17,Women Elite  A Open,4,8,452.97977955925,
CX Nation Cup,2019-12-1,Women Senior Open,1,22,365.54006618936,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,1,24,389.06577284723,
2020 CrossOff Race,2020-10-31,Women A,2,14,358.40536282079,
2020 CrossOff Race,2020-11-1,Women A,1,10,363.35484647545,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,1,9,369.09151208321,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,21,22,354.36990265561,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,16,22,331.78901990243,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women A,2,9,360.65002527431,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,1,18,373.76291200232,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,1,18,373.76291200232,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,1,20,373.76291200232,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,1,39,359.52379062692,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,1,30,373.76291200232,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,2,8,353.82584089199,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,2,9,357.46973951905,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women A,1,7,365.26865779851,
CCCX CX #1 Manzanita,2021-11-21,Elite Women A,1,7,357.05909585494,
Cross Infestation,2021-12-5,Women A,1,6,364.8848797975,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,1,27,334.05985822913,
Rochester Cyclocross,2022-09-24,Women 17-18,3,16,352.69676413876,
Rochester Cyclocross,2022-09-25,Women 17-18,3,16,352.24744865664,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women A,1,8,357.07989875158,
World Cup #3,2022-10-23,Women Junior,12,38,475.15184922455,
World Cup #4,2022-10-30,Women Junior,7,41,436.18794804505,
Pan American Championships,2022-11-4,Women 17-18,2,17,331.63380299359,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,1,17,317.65939784138,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women A,1,7,367.86609435331,
Cross Infestation,2022-12-4,Open A,24,32,308.08812962185,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,9,27,424.33773797595,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,39,88,362.72732199699,
Azencross – Loenhout,2022-12-30,Women Elite,33,79,363.18304652843,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,3,37,340.07639379938,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,5,36,336.87315723663,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,9,48,334.6691760703,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,12,41,378.73103082897,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,11,47,351.57761449214,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,6,60,265.31474636387,
West Coast Points Prestige,2023-09-30,Women Open,1,5,,
Bariani CX,2023-10-8,Pro/A Men,4,18,245.24692839445,
Kings CX,2023-10-21,Women UCI 17-18,1,14,310.79163289339,
Kings CX,2023-10-22,Women UCI 17-18,4,14,358.38171773115,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,2,23,323.56980649399,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,4,46,318.85860020935,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,5,28,334.53328938037,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,1,29,320.69700856025,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,33,51,432.73552486976,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,9,51,352.79415490994,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,18,88,265.24338079908,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,1,48,299.23787732092,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,15,73,278.05619603039,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,6,33,309.81836703518,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,13,49,335.81341856338,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,7,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,6,53,,
