Race Name,Race Date,Category Name,Place,Total Racers,Points
Future Cross,2013-09-22,Junior Men,7,9,552.61489884685,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,55,59,494.39910927136,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-18,4,7,535.95520946891,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-12,2,3,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,11,16,450.17183136913,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-12,5,9,495.04778240043,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,19,24,599.2493964511,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,18,28,573.89074564353,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),7,10,569.00394354276,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),10,13,583.25592396296,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),7,11,514.46384647228,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,6,8,505.60152731852,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,7,9,523.16168299382,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),10,12,522.03430441709,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,41,52,528.66446265626,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,14,23,567.04002161092,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,42,56,517.45365247472,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,11,21,509.93720864597,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,5,9,457.48588501405,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,5,9,436.17679530647,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,6,13,390.88380355521,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,9,13,422.30081439764,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,8,12,430.25452635091,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,11,21,456.56362524703,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,18,57,453.7374847058,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,12,20,468.39629041618,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,20,71,418.17832353895,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,12,19,493.25451438823,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,22,76,431.02541309025,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,5,15,488.40278880642,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,9,19,527.29036950623,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,8,14,540,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,12,13,576.99665577721,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,21,69,440.87950819787,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,13,26,482.93063288813,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,12,24,469.42706624774,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,29,73,464.32363603167,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,5,9,524.70384558503,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,2,10,440.29592410352,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,1,14,430.3119839018,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,2,16,458.2678246179,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,5,18,419.66247236127,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,7,90,377.68221543374,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,7,18,436.58310521105,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,15,83,406.2796275908,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,4,17,381.46374695951,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,4,68,358.62676370477,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 1/2/3,5,11,392.84552353102,
Cross Cascades Cyclocross Races,2019-09-15,Junior,3,14,365.5132317635,
Cross Cascades Cyclocross Races,2019-09-15,Junior 17-18,1,2,,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,5,10,380.47594953056,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,DNF,12,492.9498230405,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 1/2/3,3,12,353.77652969448,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,16,30,400.98315449501,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,2,61,365.23266453543,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,1,8,371.35929979204,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,11,24,377.92274558602,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,6,14,376.87845099501,
CrossWord CX Challenge,2019-10-19,Category 1/2/3 Junior Men,3,7,373.71819025613,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,5,16,354.30973882522,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,6,16,356.57065696916,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,DNF,11,472.24064649716,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,3,15,340.8365789867,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,9,51,352.06772593862,
Bridge City CX,2019-11-24,Open Men 1/2/3,68,106,363.7396953519,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,31,70,402.12502980819,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,51,68,380.18286569092,
Thrilla CX Series,2021-09-30,Category 1/2 Men,12,14,309.9401264025,
