Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men/ECCC Men A-B,1,42745,Andrew,Nicholas,GS Savile Road,00:46:46.9,416197,295.23566922628,257.66314202126,
CAT 1/2/3 Men/ECCC Men A-B,2,999,Roger,Aspholm,Finkraft Cycling Team,00:47:18.5,136195,268.9471925165,270.44664625214,
CAT 1/2/3 Men/ECCC Men A-B,3,61117,Finnegan,O'connor,UMASS Amherst,00:48:35.7,390756,266.65803035419,283.23015048302,
CAT 1/2/3 Men/ECCC Men A-B,4,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycles,00:51:48.9,492569,345.21646303813,296.0136547139,
CAT 1/2/3 Men/ECCC Men A-B,5,78396,Ryan,Conley,CBRC/NyCross,00:53:14.3,379016,403.10192593188,308.79715894479,
CAT 1/2/3 Men/ECCC Men A-B,6,174880,Joseph,Kuhfahl,Cinch Cycling,00:53:21.6,561876,348.93347681247,321.58066317567,
CAT 1/2/3 Men/ECCC Men A-B,7,190388,Spencer,Weisgram,Army West Point Cycling,00:53:22.4,587595,398.00524978192,334.36416740655,
CAT 1/2/3 Men/ECCC Men A-B,8,35582,Cosmo,Catalano,How The Race Was Won�,00:53:38.6,199287,386.51080887698,347.14767163743,
CAT 1/2/3 Men/ECCC Men A-B,9,178977,Ryan,Odonnell,Capital Bicycle Racing Club,00:53:38.9,549820,390.81798287469,359.93117586831,
CAT 1/2/3 Men/ECCC Men A-B,10,187271,Peter,Dinolfo,NAV - North American Velo,00:54:05.5,112082,385.49818433008,372.7146800992,
CAT 1/2/3 Men/ECCC Men A-B,11,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,00:54:54.8,596347,406.87794298872,385.49818433008,
CAT 1/2/3 Men/ECCC Men A-B,12,157695,Jared,Stritsman,Team Ommegang brewery,00:55:01.1,271300,395.58366124122,398.28168856096,
CAT 1/2/3 Men/ECCC Men A-B,13,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,00:55:27.8,300882,346.7330351654,411.06519279184,
CAT 1/2/3 Men/ECCC Men A-B,14,144087,Tim,Russell,T3 Coaching,00:57:24.3,345608,434.90290745157,423.84869702273,
CAT 1/2/3 Men/ECCC Men A-B,15,111303,Niles,Gagnon,Grey Ghost Bicycles,00:57:56.1,333064,331.53706963301,436.63220125361,
CAT 1/2/3 Men/ECCC Men A-B,16,157707,Nicholas,Groll,Capital Bicycle Racing Club,00:58:26.7,524574,375.19099938201,449.41570548449,
CAT 1/2/3 Men/ECCC Men A-B,17,109013,Matt,Zarotny,Joe�s Garage,00:58:40.7,443809,379.71365262872,462.19920971537,
CAT 1/2/3 Men/ECCC Men A-B,18,134794,Aaron,Girard,Capital Bicycle Racing Club,00:58:40.8,428146,459.71905608448,474.98271394625,
CAT 1/2/3 Men/ECCC Men A-B,19,120832,Winston,Yan,Harvard University,00:58:40.9,460615,459.41889973304,487.76621817714,
CAT 1/2/3 Men/ECCC Men A-B,20,867,James,Leone,Capital Bicycle Racing Club,00:58:41.0,214803,467.13206100857,500.54972240802,
CAT 1/2/3 Men/ECCC Men A-B,21,204100,Nicholas,Collins,Harvard University,00:58:41.1,587436,300,513.3332266389,
CAT 1/2/3 Men/ECCC Men A-B,DNF,148474,Richard,Tortorici iii,R-Cubed,00:00:00.0,153455,334.644045708,538.90023510067,
CAT 1/2/3 Men/ECCC Men A-B,DNF,142310,Nathan,Porter,Capital Bicycle Racing Club,00:00:00.0,517497,383.02140452809,538.90023510067,
Cat 1/2/3 Women/ECCC Women A-B,1,187255,Haylee,Johnson,Capital Bicycle Racing Club,49:25.3,575206,,,
Cat 1/2/3 Women/ECCC Women A-B,2,134797,Kimberly,Milton,R-Cubed,49:51.0,414520,,,
Cat 1/2/3 Women/ECCC Women A-B,3,93162,Paige,Williams,Berkshire Cycling Association,58:10.6,376695,,,
Cat 4 men/ ECCC men B-C,1,189295,Heath,Johnson,Capital Bicycle Racing Club,00:42:59.1,575204,474.14765235807,397.51562462343,
Cat 4 men/ ECCC men B-C,2,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,00:43:20.8,65811,465.5224444379,404.88964422187,
Cat 4 men/ ECCC men B-C,3,198264,Nathaniel,Gillman,,00:44:31.2,623664,471.32558541,412.26366382031,
Cat 4 men/ ECCC men B-C,4,184380,Ben,Savoie,CNYC/NYCM Insurance,00:44:42.9,479120,422.69267888438,419.63768341875,
Cat 4 men/ ECCC men B-C,5,198262,Jack,Quinlan,Berkshire Velo,00:44:45.7,623844,466.14829235244,427.01170301719,
Cat 4 men/ ECCC men B-C,6,249,Kevin,Delaney,Berkshire Velo,00:44:46.0,121945,435.39694923598,434.38572261564,
Cat 4 men/ ECCC men B-C,7,203026,Steven,Andreen,Army West Point Cycling,00:45:02.3,624042,471.18605580568,441.75974221408,
Cat 4 men/ ECCC men B-C,8,200686,Derrek,Anderson,Capital Bicycle Racing Club,00:45:07.9,591704,467.83258205848,449.13376181252,
Cat 4 men/ ECCC men B-C,9,57953,Gregory,Affsa,,00:46:34.2,333800,438.92616147402,456.50778141096,
Cat 4 men/ ECCC men B-C,10,200687,William,Deerfield,Capital Bicycle Racing Club,00:46:44.5,625478,447.06240663731,463.8818010094,
Cat 4 men/ ECCC men B-C,11,203027,Michael,Cassese,Army West Point Cycling,00:47:03.6,623981,443.34793969768,471.25582060784,
Cat 4 men/ ECCC men B-C,12,204099,Evan,Boyle,,00:47:27.9,606375,500,478.62984020628,
Cat 4 men/ ECCC men B-C,13,109572,Hanjiro,Kawai,Berkshire Velo,00:48:14.5,238432,482.42402256412,486.00385980472,
Cat 4 men/ ECCC men B-C,14,164569,Eric,Abbale,NAV - North American Velo,00:48:44.5,540695,449.93042541936,493.37787940317,
Cat 4 men/ ECCC men B-C,15,203031,Aidan,O'dowd,Army West Point Cycling,00:49:23.7,623974,504.2768040309,500.75189900161,
Cat 4 men/ ECCC men B-C,16,98853,Gregory,Popp,R-Cubed,00:49:41.7,468233,509.73484150701,508.12591860005,
Cat 4 men/ ECCC men B-C,17,157703,Philip,Gentile,BCA/Linen,1 LAP DOWN,537740,528.76668956485,515.49993819849,
Cat 4 men/ ECCC men B-C,18,61251,Matthew,Lennon,,1 LAP DOWN,358886,598.34336064938,522.87395779693,
Cat 4 men/ ECCC men B-C,19,203033,Eric,Xu,Army West Point Cycling,1 LAP DOWN,624001,622.22677581743,530.24797739537,
Cat 4 men/ ECCC men B-C,20,142309,Mark,Walling,Holeshot Events,1 LAP DOWN,498176,500,537.62199699381,
Junior Boys 13-16,1,152868,James,Healey,Niskayuna Mohawk Mountain Goats,00:27:02.1,541444,,,
Junior Boys 13-16,2,198287,Lucas,Lanfair,Berkshire Velo,00:27:04.0,612736,,,
Junior Boys 9-12,1,195804,Chase,O'donnell,Capital Bicycle Racing Club,00:26:26.4,617739,606.98754382508,557.09626314752,
Junior Boys 9-12,2,204089,Asher,Hock,Lyphe Racing,00:32:24.7,ONE DAY,600,567.82219736064,
Junior Boys 9-12,3,199130,Marco,Leone,CBRC Junior Cyclocross Development Team,00:38:11.2,623115,650,578.54813157376,
Junior Boys 9-12,4,198285,Noah,Stover,Berkshire Velo,00:38:37.2,622385,494.29167972965,589.27406578688,
Junior Boys 9-12,5,204090,Alex,Southwick,Flow Riders,00:38:40.2,626386,600,600,
Junior Boys 9-12,6,204091,Jack,Antalek,,1 LAP DOWN,626576,600,610.72593421312,
Junior Boys 9-12,7,204092,Conor,Miller,,1 LAP DOWN,ONE DAY,600,621.45186842624,
Junior Boys 9-12,8,199131,Parker,Ruppe,Flow Riders/CBRC,1 LAP DOWN,624591,781.81116537962,632.17780263936,
Junior Girls 13-16,1,195805,Madeline,Hanna,CBRC Juniors,00:28:20.0,617708,,,
Junior Girls 13-16,2,199128,Camryn,Pendergrast,,00:33:26.8,624675,,,
Junior Girls 13-16,3,200692,Shayla,Butler,,00:38:29.7,ONE DAY,,,
Junior Girls 13-16,4,204093,Faith,Scicchitano,Flow Riders,1 LAP DOWN,626307,,,
Junior Girls 9-12,1,199122,Lillian,Hanna,CBRC Juniors,00:32:27.4,624910,561.5,561.5,
Junior Girls 9-12,2,203199,Hannah,Dinolfo,Flow Riders,00:33:06.8,624843,750,626.37916666667,
Junior Girls 9-12,3,208083,Abigail,Romlein,Saratoga Shredders,00:34:19.8,ONE DAY,750,634.30833333333,
Junior Girls 9-12,4,200693,Anna,Dickinson,Saratoga Shredders,00:39:05.9,ONE DAY,578,642.2375,
Junior Girls 9-12,5,200694,Willow,Wozniak,RAD Racing,00:42:16.5,625102,671,650.16666666667,
Junior Girls 9-12,6,199123,Liddy,Breslin,CBRC Junior Development,1 LAP DOWN,624630,603.16666666667,658.09583333333,
Junior Girls 9-12,7,199126,Michalea,Koniowka,Capital Bike Racing Club,1 LAP DOWN,622205,671,666.025,
Junior Girls 9-12,8,199124,Ava,Koniowka,Capital Bike Racing Club,1 LAP DOWN,622078,629.33333333333,673.95416666667,
Junior Girls 9-12,DNF,200695,Emma,Breslin,Flow Riders MTB,,626463,733,689.8125,
Men 50+ Cat 1/2/3/4,1,144074,James,Davall,A Dogs Day Out,00:37:26.8,41877,289.672782542,289.672782542,
Men 50+ Cat 1/2/3/4,2,146162,Sean,Mcloughlin,Colavita-Cowbell Racing,00:37:34.2,520718,377.02703008861,337.59469820586,
Men 50+ Cat 1/2/3/4,3,125795,Lance,Law,FinKraft Cycling Team,00:38:05.6,541550,382.9776293995,360.28616380268,
Men 50+ Cat 1/2/3/4,4,7908,Thierry,Blanchet,NAV - North American Velo,00:39:28.2,190039,416.10895502999,382.9776293995,
Men 50+ Cat 1/2/3/4,5,184380,Ben,Savoie,CNYC/NYCM Insurance,00:41:22.5,479120,422.69267888438,405.66909499633,
Men 50+ Cat 1/2/3/4,6,22378,Bret,Young,No. 22 CX Team,00:42:00.5,280590,351.24125507355,428.36056059315,
Men 50+ Cat 1/2/3/4,7,64222,John,Scicchitano,R Cubed,00:46:39.5,360642,483.25047689883,451.05202618997,
Men 60+ Cat 1/2/3/4,1,4156,Brad,Young,No.22 CX TEAM,00:39:11.8,262484,,,
Men 60+ Cat 1/2/3/4,2,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,00:43:38.5,75172,,,
Men 60+ Cat 1/2/3/4,3,3414,Gene,Primomo,Capital Bicycle Racing Club,00:46:26.3,192318,,,
Men 60+ Cat 1/2/3/4,4,1266,David,Rath,Jackalope Northeast,00:46:34.7,79685,,,
Men 60+ Cat 1/2/3/4,5,790,Dave,Beals,CBRC/NYCROSS,00:49:25.1,195095,,,
Novice Men/ECCC Men C,1,191242,Rory,Devin,Rensselaer Polytechnic Institute,00:28:58.7,431333,520.19803086575,438.31809184799,
Novice Men/ECCC Men C,2,204083,Tyler,Romlein,Shredders Rad Dad,00:30:26.5,,600,453.083723425,
Novice Men/ECCC Men C,3,174812,James,Coover,R-Cubed,00:30:46.7,ONE DAY,477.26062274486,467.84935500201,
Novice Men/ECCC Men C,4,195773,Patrick,Carney,Dutch Flyers,00:31:02.7,622506,460.43200601048,482.61498657902,
Novice Men/ECCC Men C,5,142919,Jud,Speer,Team Brewery Ommegang,00:31:09.7,ONE DAY,549.54637644113,497.38061815603,
Novice Men/ECCC Men C,6,204084,Jim,Daus,,00:31:17.7,,600,512.14624973304,
Novice Men/ECCC Men C,7,195792,Dwight,Cheu,Capital Bicycle Racing Club,00:31:23.8,591481,505.36493113613,526.91188131004,
Novice Men/ECCC Men C,8,148468,Mark,Eisenhandler,,00:31:41.2,431141,525.18828468029,541.67751288705,
Novice Men/ECCC Men C,9,184519,Jesse,Chartier,R-Cubed,00:32:50.7,587358,531.36759388136,556.44314446406,
Novice Men/ECCC Men C,10,203146,Chris,He,Rensselaer Polytechnic Institute,00:33:18.7,617493,551.57142857143,571.20877604107,
Novice Men/ECCC Men C,11,142313,Hans,Jatzke,RUSA,00:33:25.4,592284,600,585.97440761808,
Novice Men/ECCC Men C,12,158594,James,Porambo,R-Cubed,00:34:28.2,541375,571.20877604107,600.74003919509,
Novice Men/ECCC Men C,13,204086,Adam,Dickinson,Shredders Rad Dad,00:34:38.2,ONE DAY,600,615.5056707721,
Novice Men/ECCC Men C,14,195796,Jason,Hanna,CBRC,00:37:38.1,ONE DAY,557.14063902944,630.2713023491,
Novice Men/ECCC Men C,15,170207,Christopher,Cole,CBRC,00:38:17.0,ONE DAY,600,645.03693392611,
Novice Men/ECCC Men C,16,204085,Ethan,Orsino,Capital Bicycle Racing Club,00:38:51.4,612139,600,659.80256550312,
Novice Men/ECCC Men C,17,198272,Paul,Koniowka,Capital Bike Racing Club,00:39:29.5,621143,611.87224735213,674.56819708013,
Novice Men/ECCC Men C,18,204087,Murat,Dilek,Capital Bicycle Racing Club,00:40:31.5,ONE DAY,600,689.33382865714,
Novice Men/ECCC Men C,19,204144,Tuan,Vo,Capital Bicycle Racing Club,00:42:13.9,ONE DAY,600,704.09946023415,
Novice Men/ECCC Men C,DNF,199103,Joshua,Foust,,,625031,553.38648181015,733.63072338816,
Novice/ Cat 4 women/ ECCC women B,1,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,00:34:14.3,587911,618.04325195763,518.78362862175,
Novice/ Cat 4 women/ ECCC women B,2,203021,Madeline,Norris,Army West Point Cycling,00:38:38.2,623996,614.76392484975,530.78116565025,
Novice/ Cat 4 women/ ECCC women B,3,116042,Maya,Healey,Capital Bicycle Racing Club,00:39:24.1,541445,616.23711734467,542.77870267875,
Novice/ Cat 4 women/ ECCC women B,4,204094,Olivia,Romo,Army West Point Cycling,00:40:47.3,624065,600,554.77623970725,
Novice/ Cat 4 women/ ECCC women B,5,203196,Isabelle,Dickens,Wattieink,00:41:11.5,ONE DAY,558.86214499387,566.77377673575,
Novice/ Cat 4 women/ ECCC women B,6,199119,Elise,Corbin,CBRC,00:41:45.4,616648,655.05000227261,578.77131376425,
Novice/ Cat 4 women/ ECCC women B,7,204095,Sarah,Romlein,Saratoga Shredders,00:41:50.5,ONE DAY,600,590.76885079275,
Novice/ Cat 4 women/ ECCC women B,8,204096,Zoe,Canafax,Army West Point Cycling,00:42:06.9,624086,600,602.76638782125,
Novice/ Cat 4 women/ ECCC women B,9,204097,Heidi,Underwood,,00:42:14.0,626580,600,614.76392484975,
Novice/ Cat 4 women/ ECCC women B,10,185935,Olivia,Guzzo,CBRC,00:42:29.4,588107,635.55042832675,626.76146187825,
Novice/ Cat 4 women/ ECCC women B,11,203020,Sophia,Degenova,Army West Point Cycling,1 LAP DOWN,625988,676.3908770335,638.75899890675,
Novice/ Cat 4 women/ ECCC women B,12,204098,Elysa,Dickinson,,1 LAP DOWN,ONE DAY,600,650.75653593525,
Novice/ Cat 4 women/ ECCC women B,13,79163,Karen,Lynn,Keep It Tight,1 LAP DOWN,409797,604.56029600691,662.75407296375,
Novice/ Cat 4 women/ ECCC women B,14,116028,Anna,Laloe,Saratoga Shredders,1 LAP DOWN,ONE DAY,600,674.75160999225,
Novice/ Cat 4 women/ ECCC women B,15,203022,Jordyn,Kenkel,Army West Point Cycling,1 LAP DOWN,623999,757.82577365203,686.74914702074,
Novice/ Cat 4 women/ ECCC women B,16,290,Pat,Rosier,Berkshire Velo,1 LAP DOWN,170786,730.18839384406,698.74668404924,
Novice/ Cat 4 women/ ECCC women B,17,189257,Alicia,Torres,Army West Point Cycling,1 LAP DOWN,587598,707.16708904046,710.74422107774,
Singlespeed,1,144074,James,Davall,A Dogs Day Out,00:40:52.9,41877,,,
Singlespeed,2,111303,Niles,Gagnon,Grey Ghost Bicycles,00:42:23.3,333064,,,
Singlespeed,3,4156,Brad,Young,No. 22 CX Team,00:43:14.1,262484,,,
Singlespeed,4,7908,Thierry,Blanchet,NAV - North American Velo,00:43:47.5,190039,,,
Singlespeed,5,195773,Patrick,Carney,Dutch Flyers,00:51:04.0,622506,,,
