Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross Series #3,2006-11-19,Men C,7,31,453.81501296817,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,8,54,434.83018216,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,4,35,414.68481940227,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),11,51,441.11389712061,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,14,18,486.54069057201,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,16,85,435.71090374933,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,13,41,450.08503928142,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,6,32,392.59503596587,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,4,43,464.08276557548,
Westwood Velo Cross,2009-10-25,MEN CAT 4,1,64,459,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),5,53,419.57167030986,
Hidden Valley CX,2009-11-7,Cat 4,3,44,423.48494635476,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,7,61,451.81084689873,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,2,52,400.12838959648,
Staten CX,2009-11-29,CAT 4 MEN,5,10,449.9924234923,
Hidden Valley CX,2010-11-7,Cat 3,19,26,468.85051383761,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,14,18,447.74529648727,
Sussex County Cyclocross,2010-11-27,Mens B,16,22,428.91784897119,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),11,13,457.34431890337,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,13,16,437.07295847606,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,4,8,412.17801003814,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,15,29,416.84939745917,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,17,23,436.52646380673,
SCCX #1,2011-11-20,Category 3 Men,17,24,429.29655810211,
SCCX #2,2011-11-27,Category 3 Men,24,26,461.86254418662,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),16,28,416.42397506408,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,27,34,463.72285720558,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),17,31,406.53492786432,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,33,33,534.96846488722,
