Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,123292,Chris,Jongewaard,,1:01:46,,170.30913565136,164.79832417131,
Elite Men,2,110126,Christopher,Aitken,,+00:07,,181.60466490195,169.09123337233,
Elite Men,3,140644,Garry,Millburn,,+01:02,,186.28809989068,173.38414257336,
Elite Men,4,156344,Jayden,Ward,,+01:19,,226.05341186271,177.67705177438,
Elite Men,5,139897,Tom,Chapman,,+01:32,,213.7483793414,181.96996097541,
Elite Men,6,67313,Adrian,Jackson,,+01:48,,210.35727905182,186.26287017643,
Elite Men,7,157622,Guy,Kalma,,+01:53,,220,190.55577937746,
Elite Men,8,140254,Harry,Carpenter,,+02:03,,254.05957522034,194.84868857849,
Elite Men,9,122136,Paul,Redenbach,,+02:34,,187.99710247528,199.14159777951,
Elite Men,10,156615,Daniel,Braunsteins,,+03:00,,214.49734725783,203.43450698054,
Elite Men,11,140424,Cameron,Bayly,,+03:36,,216.90874444256,207.72741618156,
Elite Men,12,141429,Daniel,Taylor,,+03:41,,221.21228756927,212.02032538259,
Elite Men,13,134960,Michael,Howson,,+04:31,,261.07194529483,216.31323458361,
Elite Men,14,170713,Benjamin,Albany,,+04:45,,220,220.60614378464,
Elite Men,15,170828,Jeremy,Cameron,,+05:02,,305.82748451731,224.89905298566,
Elite Men,16,171145,Josh,Sek,,+05:23,,220,229.19196218669,
Elite Men,17,134953,Jack,Hogan,,+05:46,,294.11830062929,233.48487138771,
Elite Men,18,137193,Shaun,Cash,,+05:53,,276.72440732888,237.77778058874,
Elite Men,19,140717,Scott,Rettino,Over Yonder Racing,+06:39,,257.99292086512,242.07068978976,
Elite Men,20,135075,Max,Hardy,,+07:18,,289.23862149898,246.36359899079,
Elite Men,21,139854,Matthew,Bird,,+08:06,,220,250.65650819181,
Elite Men,22,170573,Kieran,Thompson,,+08:17,,296.76548906917,254.94941739284,
Elite Men,23,140720,Nicholas,Norden,,+08:18,,242.87559513087,259.24232659387,
Elite Men,24,156214,Greg,Thorne,,+08:39,,220,263.53523579489,
Elite Men,25,145084,Leo,Simmonds,,+09:53,,292.61631593419,267.82814499592,
Elite Men,26,141131,Jacob,Sutherland,,1 LAP,,338.99465227106,272.12105419694,
Elite Men,DNF,140714,Allan,Iacuone,,,,230.94902553655,280.70687259899,
Elite Men,DNF,135299,Angus,Dickson,,,,304.25241283682,280.70687259899,
Elite Men,DNF,123303,Aaron,Batchelor,,,,374.68886333346,280.70687259899,
Elite Women,1,135323,April,Mcdonough,,0:51:34,,337.93682427827,337.93682427827,
Elite Women,2,140726,Naomi,Williams,,+00:40,,387.60244582065,353.5136313475,
Elite Women,3,154558,Stacey,Riedel,,+01:20,,424.35316092977,365.04378087821,
Elite Women,4,140951,Tory,Thomas,,+02:02,,399.07297030194,376.57393040891,
Elite Women,5,135317,Rebecca,Locke,,+02:04,,420.3251079367,388.10407993961,
Elite Women,6,135321,Natalie,Redmond,,+02:20,,382.45697370359,399.63422947032,
Elite Women,7,135314,Melissa,Anset,,+02:47,,421.03589613368,411.16437900102,
Elite Women,8,135275,Joanne,Easson,,+03:08,,426.59799427908,422.69452853173,
Elite Women,9,140482,Fiona,Morris,,+03:53,,400.32839517483,434.22467806243,
Elite Women,10,141541,Emma,Keogh,,+05:44,,460.49431707828,445.75482759314,
Elite Women,11,140728,Erin,Mitchell,,+08:04,,484.78859973923,457.28497712384,
Elite Women,12,135281,Lana,Adams,,+08:22,,498.23177198319,468.81512665454,
Elite Women,13,141405,Nadia,Combe,,+10:32,,517.00459310015,480.34527618525,
Elite Women,14,170879,Shahrzad,Shahnia,,1 LAP,,440,491.87542571595,
Elite Women,DNF,157016,Emma,Pane,,,,458.0094722197,514.93572477736,
Expert Men,1,140341,Luke,Finlay,,0:54:32,,343.23599793769,306.79483996545,
Expert Men,2,170603,Dylan,Benson,,+00:04,,285.83105028518,324.02833944997,
Expert Men,3,141634,Tom,Mcquillan,,+03:35,,404.24483360764,341.2618389345,
Expert Men,4,155882,Jack,Williams,,+03:56,,453.14914367819,358.49533841903,
Expert Men,5,155030,Isaac,Rosenzweig,,+04:00,,335.32448597978,375.72883790355,
Expert Men,6,155889,Beau,Proctor,,+04:39,,381.67984116852,392.96233738808,
Expert Men,7,141432,Peter,Arch,,+04:56,,336.29811095494,410.19583687261,
Expert Men,8,141371,Adrian,Zanardo,,+05:23,,458.03685941188,427.42933635713,
Expert Men,9,135098,Jake,Thomas,,1 LAP,,411.16747388255,444.66283584166,
Expert Men,10,157781,Brandon,Rahme,,2 LAP,,651.74283806435,461.89633532618,
Junior Men,1,140734,Piper,Albrecht,,0:39:34,,246.77304389278,246.77304389278,
Junior Men,2,140732,Zach,Larsson,,+00:25,,331.00729332536,285.47321316686,
Junior Men,3,155898,Alexander,Matthews,,+01:24,,329.27431971577,298.83002925355,
Junior Men,4,141457,Henry,Rawling,,+02:45,,262.14619572625,312.18684534024,
Junior Men,5,140733,Anakin,Williams,,+04:20,,313.52049902551,325.54366142693,
Junior Men,6,141372,Sam,Clarke,,+06:16,,370,338.90047751362,
Junior Men,7,140735,Dillon,Swifte,,+09:35,,321.81300313809,352.25729360031,
Junior Men,8,185032,Josh,Dean,,1 LAP,,370,365.614109687,
Junior Women,1,170671,Maddison,Dillon,,0:38:54,,,,
Junior Women,2,158809,Phoebe,Thompson,,+02:08,,,,
Junior Women,3,156996,Shelby,Johnson,,+05:57,,,,
Masters Men 1,1,140713,Steven,Cusworth,,0:51:54,,420,311.28027747759,
Masters Men 1,2,123294,Tom,Ovens,,+00:35,,249.48802289057,328.0525189413,
Masters Men 1,3,155877,Kyle,Sherwood,,+02:00,,368.11290203474,344.82476040501,
Masters Men 1,4,141774,Andrew,Sleeman,,+02:02,,337.83154770882,361.59700186871,
Masters Men 1,5,141436,Nicholas,Rhodes,,+03:18,,327.24829961568,378.36924333242,
Masters Men 1,6,155874,Michael,Dilley,,+08:44,,435.29451083753,395.14148479613,
Masters Men 1,7,140897,Lachlan,Friend,,1 LAP,,515.96094978445,411.91372625983,
Masters Men 1,8,140861,Nicholas,Skarajew,,1 LAP,,456.8584562123,428.68596772354,
Masters Men 1,9,155819,Wesley,Nagtzaam,,3 LAP,,378.36924333242,445.45820918725,
Masters Men 1,DNF,170529,Richard,South,,,,360.78767851802,479.00269211466,
Masters Men 10,1,183083,Andrew,Campbell,,0:49:46,,,,
Masters Men 2,1,123028,Tom,Ford,,0:52:47,,420,253.75007018325,
Masters Men 2,2,140743,Brett,Buckland,,+00:22,,322.55769665072,267.05428387587,
Masters Men 2,3,140747,Todd,Cuthbert,,+00:48,,299.506112936,280.3584975685,
Masters Men 2,4,140802,Mathew,Gray,,+01:36,,259.29946047137,293.66271126113,
Masters Men 2,5,141366,Clint,Perrett,,+02:16,,273.52467341297,306.96692495376,
Masters Men 2,6,141448,Rowan,Philip,,+02:25,,361.64633674738,320.27113864639,
Masters Men 2,7,134961,Phillip,Dixon,,+03:19,,284.19784195338,333.57535233902,
Masters Men 2,8,141404,Tom,Crowle,,+03:36,,369.5731554621,346.87956603164,
Masters Men 2,9,134956,Aron,Huysmans,,+04:44,,301.59574226978,360.18377972427,
Masters Men 2,10,140739,Stephen,Whiting,,+05:07,,328.8205647444,373.4879934169,
Masters Men 2,11,171105,Thomas,Rundle,,+05:20,,420,386.79220710953,
Masters Men 2,12,156588,Ben,Lehner,,+05:48,,440.30851065346,400.09642080216,
Masters Men 2,13,155878,Heath,Miller,,+05:54,,425.90248071159,413.40063449479,
Masters Men 2,14,141388,Luke,Maher,,+07:11,,419.9586429339,426.70484818741,
Masters Men 2,15,140822,Michael,Frank,,1 LAP,,548.95599292306,440.00906188004,
Masters Men 2,16,140156,Tyrone,Mccarroll,,1 LAP,,469.125,453.31327557267,
Masters Men 2,17,139919,Mitchell,Vervaart,,1 LAP,,377.4028313717,466.6174892653,
Masters Men 2,18,122506,Rowan,Davis,,1 LAP,,445.73004282542,479.92170295793,
Masters Men 2,DNF,135099,Paul,Black,,,,471.43969922482,506.53013034318,
Masters Men 3,1,140748,Simon,Bishop,,0:49:57,,245.74676299974,245.74676299974,
Masters Men 3,2,140750,Andrew,Low,,+00:48,,385.79142633071,317.29983078129,
Masters Men 3,3,14591,Aaron,Thomson,,+01:27,,279.55675178001,327.08434443121,
Masters Men 3,4,156448,Justin,Nash,,+01:47,,420,336.86885808113,
Masters Men 3,5,141071,Chris,Smith,,+03:31,,609.47148159279,346.65337173104,
Masters Men 3,6,140486,Kristoffer,Grande,,+04:00,,302.58540367003,356.43788538096,
Masters Men 3,7,141430,Julien,Fleurus,,+04:10,,311.56021715767,366.22239903088,
Masters Men 3,8,118230,Paul,Cullen,,+04:26,,359.92139199557,376.0069126808,
Masters Men 3,9,156381,Jarrod,Currie,,+04:38,,372.60099031671,385.79142633071,
Masters Men 3,10,140745,Andy,Portess,,+04:44,,409.87114578325,395.57593998063,
Masters Men 3,11,157068,Ben,Cirulis,,+06:58,,356.9560569278,405.36045363055,
Masters Men 3,12,124989,Nicholas,Cotterell,,+07:27,,403.63441270691,415.14496728047,
Masters Men 3,13,135093,Kristian,Didyk,,+08:34,,371.64852196033,424.92948093039,
Masters Men 3,14,141396,Rob,Moss,,+08:37,,477.60361849054,434.7139945803,
Masters Men 3,15,170840,Amit,Hetsron,,+11:09,,491.26971600767,444.49850823022,
Masters Men 3,16,170915,Callum,Dwyer,,1 LAP,,593.1234830814,454.28302188014,
Masters Men 3,17,170528,Paul,Munro,,3 LAP,,424.89489576827,464.06753553006,
Masters Men 4,1,140147,Bradley,Morton,,0:49:41,,540,312.26919541179,
Masters Men 4,2,94045,Paul,Spencer,,+00:59,,257.28331131476,323.93660349247,
Masters Men 4,3,141473,Ian,Kelly,,+02:14,,375.84166921831,335.60401157314,
Masters Men 4,4,156396,Nathen,Berghammer,,+03:15,,307.17826310545,347.27141965381,
Masters Men 4,5,141781,Tim,Northey,,+03:51,,419.10663971786,358.93882773449,
Masters Men 4,6,155867,James,Morton,,+05:52,,347.35430624088,370.60623581516,
Masters Men 4,7,140751,Cam,Woolcock,,+06:03,,334.55766706113,382.27364389584,
Masters Men 4,8,140838,James,Deane,,+06:18,,328.68785472212,393.94105197651,
Masters Men 4,9,139918,George,Turner,,+06:20,,412.98019524781,405.60846005718,
Masters Men 4,10,141522,Marc,Loeliger,,+06:21,,381.49129629934,417.27586813786,
Masters Men 4,11,157785,Wesley,Samson,,+07:54,,398.23672486656,428.94327621853,
Masters Men 4,12,141401,Robert,Srbinovski,,1 LAP,,640.37114868296,440.6106842992,
Masters Men 4,13,156595,Nick,Lilley,,1 LAP,,640.54948137004,452.27809237988,
Masters Men 4,14,185033,Samual,Miranda,,1 LAP,,540,463.94550046055,
Masters Men 4,15,141171,Nicholas,Deane,,1 LAP,,565.75249750632,475.61290854122,
Masters Men 4,16,141394,Paul,Kelly,,3 LAP,,501.8018725856,487.2803166219,
Masters Men 5,1,140833,Brett,Kellett,,0:51:28,,285.80004458655,282.24967668486,
Masters Men 5,2,139843,Richard,Bates,,+01:08,,343.73151136552,313.72016090059,
Masters Men 5,3,140931,Danny,Kah,,+01:49,,284.46882196206,345.19064511631,
Masters Men 5,4,156139,Alistair,Press,,+02:20,,540,376.66112933204,
Masters Men 5,5,134969,Evan,James,,+05:07,,366.6437735239,408.13161354777,
Masters Men 5,6,139887,David,Knight,,+07:59,,439.6020977635,439.6020977635,
Masters Men 5,7,140842,Nazario,Giuliani,,+08:30,,455.07850022413,471.07258197922,
Masters Men 5,8,141400,Tim,Rawling,,1 LAP,,540.15016019179,502.54306619495,
Masters Men 5,9,140770,Colin,Bell,,1 LAP,,487.89615482639,534.01355041068,
Masters Men 5,10,140769,Mark,Geary,,1 LAP,,522.78057853831,565.4840346264,
Masters Men 5,11,140765,Patrick,Oliver,,2 LAP,,347.92097233554,596.95451884213,
Masters Men 6,1,140772,Craig,Peacock,,0:52:46,,331.18190580618,315.46299300155,
Masters Men 6,2,155871,Garron,Buckland,,+00:40,,377.10402770898,339.03412128169,
Masters Men 6,3,140773,Les,Heap,,+03:06,,343.25737649001,362.60524956184,
Masters Men 6,4,140768,Steve,Munyard,,+03:39,,399.49501224424,386.17637784198,
Masters Men 6,5,141397,Glenn,Tarran,,1 LAP,,565.58643096062,409.74750612212,
Masters Men 6,6,140873,Chris,Dimos,,1 LAP,,420,433.31863440226,
Masters Men 6,7,183095,Derek,Visser,,1 LAP,,420,456.88976268241,
Masters Men 6,8,140771,Sean,Pie,,2 LAP,,670.63179272313,480.46089096255,
Masters Men 7,1,135095,John,Allison,,0:43:42,,,,
Masters Men 7,2,170540,Paul,Hamilton,,+04:32,,,,
Masters Men 7,3,141515,Norm,Gray,,+10:07,,,,
Masters Men 8,1,156885,Mike,Lawson,,0:47:35,,,,
Masters Men 8,2,185034,Peter,Cusworth,,+03:59,,,,
Masters Men 8,3,141511,Hans,Werner,,+07:09,,,,
Masters Men 9,1,170563,David,Wohlers,,0:56:02,,,,
Masters Women 1,1,141408,Alice,Lewis,,0:54:29,,,,
Masters Women 1,2,139923,Kayla,Mcsporran,,+05:47,,,,
Masters Women 1,3,171044,Belle,Williams,,1 LAP,,,,
Masters Women 2,1,118220,Claire,Aubrey,,0:48:15,,,,
Masters Women 2,2,155911,Nicole,Buckland,,+03:56,,,,
Masters Women 2,3,183423,Erin,Kinnealy,,+05:59,,,,
Masters Women 2,4,156378,Maria,Mitchell,,+13:30,,,,
Masters Women 2,5,170855,Claire,Chandler,,1 LAP,,,,
Masters Women 3,1,135069,Gemma,Kernich,,0:51:30,,,,
Masters Women 3,2,141442,Melissa,Vandewater,,+01:39,,,,
Masters Women 3,3,156692,Hilde,Grande,,+04:05,,,,
Masters Women 3,4,141783,Rachel,Ward,,+05:08,,,,
Masters Women 3,5,170181,Alice,Jolly,,+06:03,,,,
Masters Women 4,1,156498,Claudia,Dohr,,0:51:56,,,,
Masters Women 4,2,139033,Diane,Nelson,,+01:50,,,,
Masters Women 4,3,141425,Lara,Srbinovski,,1 LAP,,,,
Masters Women 4,4,156613,Martyn,Taylor,,1 LAP,,,,
Masters Women 5,1,140883,Jane,Ollerenshaw,,0:47:48,,,,
Masters Women 5,2,170587,Leanne,Hoffman,,+01:33,,,,
Masters Women 5,3,141424,Tanya,Simpson,,+06:14,,,,
Masters Women 5,4,185035,Suzanne,Henry,,+09:00,,,,
Masters Women 5,5,140763,Jo,Cullen,,1 LAP,,,,
Masters Women 6,1,140764,Sharon,Heap,,0:44:32,,,,
Masters Women 6,2,142069,Heather,Curtis,,1 LAP,,,,
Masters Women 7,1,170183,Vicki-lynne,Birks,,0:45:10,,,,
Under 15 Men,1,158813,Lachlan,Mcconnell,,0:44:30,,345.03230359115,345.03230359115,
Under 15 Men,2,156652,Rory,Larsson,,+00:33,,650,532.63226830801,
Under 15 Men,3,169261,Cooper,Northey,,+02:54,,650,571.75484553867,
Under 15 Men,4,156997,Jacob,Currie,,+04:14,,529.82907501553,610.87742276934,
Under 15 Men,5,169262,Sam,Northey,,+05:31,,650,650,
Under 15 Men,6,170569,Campbell,Mcconnell,,+05:44,,650,689.12257723066,
Under 15 Men,7,140220,Leonard,Turner,,+06:44,,605.12331960303,728.24515446133,
Under 15 Men,8,170922,Remy,Giuliani,,1 LAP,,650,767.36773169199,
Under 15 Women,1,171095,Melissa,Blume,,0:48:54,,,,
Under 15 Women,2,141786,Madeline,Redenbach,,+05:25,,,,
Under 17 Men,1,156685,Mitchell,Snowball,,0:42:35,,,,
Under 17 Men,2,140730,James,Mountain,,+00:47,,,,
Under 17 Men,3,171097,Erik,Vetisch,,+00:50,,,,
Under 17 Men,4,140218,Albert,Turner,,+03:54,,,,
Under 17 Men,5,169266,William,Deane,,1 LAP,,,,
Under 23 Men,1,140719,Ben,Walkerden,,0:55:02,,226.56699595343,212.32462442355,
Under 23 Men,2,140170,Nicholas,Smith,,+00:05,,261.18175212509,225.40631671761,
Under 23 Men,3,139899,Griff,Knight,,+01:58,,220,238.48800901166,
Under 23 Men,4,140461,Declan,Prosser,,+03:35,,268.2780332921,251.56970130571,
Under 23 Men,5,140907,William,Ockenden,,+06:28,,268.12103507443,264.65139359976,
Under 23 Men,6,156389,Ben,Weir,,+07:43,,248.5047578139,277.73308589381,
Under 23 Men,7,141775,Xiangran,Luo,,+09:07,,291.11312498003,290.81477818786,
Under 23 Men,8,170282,Simon,Cottee,,1 LAP,,300.93567892872,303.89647048191,
Under 23 Women,1,139040,Teagan,Atherstone,,0:36:47,,,,
Under 23 Women,2,135073,Tessa,Manning,,+01:13,,,,
Under 23 Women,3,185031,Kirsty,Deacon,,+02:42,,,,
