Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,32,35,606.76132468039,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,46,67,585.95994880993,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,39,64,544.48648946938,
Lion Cross 2014,2014-11-16, Men   4/5,45,71,591.3333227878,
Queen City Cyclocross,2014-11-23,Men   4/5,33,65,573.66651363928,
Statesville Grand Prix,2014-12-7,Men   4/5,72,79,692.95894759189,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,33,43,562.09969754045,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,27,45,536.97367999578,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,27,43,579.76680056859,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,18,42,523.02793240302,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,27,76,495.20165606571,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,27,68,520.05207397736,
NCCX Race #5,2015-11-1,Men Cat 4/5,35,66,553.40528214104,
NCCX Race #6,2015-11-8,Men Cat 4/5,30,60,545.59941010387,
NCCX Race #9,2015-11-22,Men Cat 4/5,42,71,568.93088114233,
NCCX Race #10,2015-12-6,Men Cat 4/5,29,59,533.92047133893,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,30,75,508.06151785464,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,34,72,512.69602062822,
NCCX Race #13,2016-01-3,Men Cat 4/5,30,72,519.70769459213,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,DNF,64,554.14664024805,
