Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,25,39,345.44736832406,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,12,34,299.84476142326,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,19,57,294.77895797346,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,10,21,330,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,8,20,322.55692172558,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,17,43,309.81822710001,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,DNF,16,262.8427429581,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,17,20,245.66666666667,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,20,28,276.69024946545,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,8,71,378.47704220569,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,27,30,279.93608741174,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,DNF,26,354.95845465737,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,24,27,329.10553155328,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,26,32,264.33422680447,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,9,10,310.70853758569,
