Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,40,56,596.00922448315,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,39,41,630.88333901705,
Spooky Cross 2,2009-11-1,Mens Cat 4,19,36,540,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,24,25,663.4319041944,
Jingle Cross - Friday,2009-11-27,Men Cat 4,30,49,568.81926436718,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,43,59,627.16463057425,
Capital City Cross - Day 1,2010-09-25,M4,31,37,616.02485732659,
Dirty Wooden Shoe,2010-10-2,M4,14,32,524.96158653829,
Oakley Night Cap Cross,2010-10-15,Men 4,32,68,532.85294117647,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,11,23,540,
Oakley Night Cap Cross,2011-10-15,M Cat 3,30,36,493.04989216529,
Spooky Cross Day 1,2011-10-29,Men CX 3,18,34,426.92061805557,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,13,22,457.09131044702,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,20,25,438.41327400227,
Jingle Cross Day 2,2013-11-16,Men 3,78,84,525.41067566118,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,31,42,501.83087622238,
Capital City Cross,2014-10-18,Men Cat 3,DNF,23,511.36187549728,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,21,35,504.98923736125,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,25,27,452.7380131355,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,20,31,499.1257270098,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,25,32,479.85617827495,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,28,35,483.98105696739,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,DNF,31,496.27074565405,
Jingle Cross Day 1,2016-09-23,Men Masters 30-34,DNF,7,,
