Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,8,11,726.96132237886,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,12,26,650,
Hyattsville CX,2013-10-6,Men JUNIOR  U19,9,11,588.92704408851,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,8,9,540.54923472682,
DCCX,2013-10-20,Men Juniors  U19,14,17,597.02698745581,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,13,13,720.17025046228,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,16,17,622.18116217812,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,21,23,592.43569315041,
Psycho Cross,2014-10-4,Men Juniors 15-18 Open,3,6,558.94399344242,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,18,25,562.21784778629,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,12,16,596.93779443168,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,15,22,593.34996714167,
Biketoberfest,2014-11-1,Men Juniors 15-18 Open,6,7,612.91959107932,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,19,26,630.81429372241,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,16,21,627.21936689307,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,13,17,662.05868445891,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,20,23,599.84144047397,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 15-18,8,9,615.14021885633,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,17,21,601.27204826468,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,22,29,626.82052077741,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,19,23,679.7754652656,
Charm City Cross Day 1,2015-10-10,  1518,19,25,604.98546215465,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,8,10,667.11840526171,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,15,25,586.07657534776,
DCCX Day 1,2015-10-24,Junior 15-18 Open,15,25,590.45526339545,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,10,19,576.60848343386,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,15,20,611.40021912223,
Tacchino CX,2015-11-8,Junior Men U19,20,31,584.21986643857,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,10,14,552.68120954683,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,11,15,549.8052653547,
MABRA CX Championships,2015-11-29,Junior Men U19,DNF,21,724.74571799072,
