Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,41,46,578.71930199388,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,71,93,617.81441678337,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,12,17,572.80207490326,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,13,18,578.15270483209,
Noyes Park Cross Day 2,2013-10-6,Men Category 5,6,14,526.39888244396,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,10,32,493.53635144032,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,8,23,499.88366133412,
Battle of Waterloo CX,2013-11-3,Men Category,6,17,508.36114794858,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,6,20,414.89498607226,
Kringle Kross,2013-11-17,Men Category 5,3,10,510.27411534744,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,15,45,498.71957216184,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 5,2,5,,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,11,24,548.00472048469,
Lake Geneva Cross,2014-09-14,Men  Category 4,40,87,548.90470713306,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,14,26,542.83834398051,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,16,25,577.28292226511,
Grafton PumpkinCross,2014-10-11,Men  Category 4,17,55,480.9147641896,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,7,22,472.77662002914,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,9,15,535.57830048126,
Sun Prairie Cup,2014-10-18, Cat 4,27,63,514.55374821598,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,7,20,503.78529496724,
Gordeldiercross,2014-10-19,Elite Cat 4,22,44,527.11552251712,
Halloween Classic,2014-10-25,Master 35+ Cat 4,10,17,533.05248912582,
Halloween Classic,2014-10-25, Cat 4,21,58,499.77492654477,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,8,18,533.50518325068,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,21,56,484.24930930509,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,6,9,530.26062862985,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,5,14,477.4517684792,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,2,9,498.36391923452,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,11,41,446.35517611391,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,19,23,526.36512908949,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,8,18,471.28375268569,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,18,24,453.05511272203,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,8,19,477.50891099222,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,5,12,488.9970797793,
Flyover Silver Creek,2016-10-1,Elite Cat 4,14,25,521.12208156608,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,5,17,463.08081825746,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,4,12,469.9267261141,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,4,13,458.05187326631,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,19,51,462.48113683125,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,2,17,440.04569212531,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,3,16,416.85848423436,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,7,20,465.73723512661,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,9,13,584.08207655423,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,14,27,514.53435457151,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,6,24,448.44344149805,
Tough Udder CX,2017-11-11, Category 4,22,36,512.51437274496,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,8,30,449.95510977288,
Fat Kats Cross Race,2017-11-12, Category 4,12,22,502.09939511595,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,5,14,475.51295723515,
Sunnyview Cross,2017-11-18, Category 4,16,31,493.62354200731,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,3,15,472.51340440658,
Humbolt Park Cyclocross,2018-09-15, Category 4,21,35,509.88700820489,
Badger Prairie Cross,2018-10-13, Category 4,16,38,473.3431545567,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,6,25,421.19530117257,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,1,13,401.11734244199,
Tough Udder CX,2018-10-20,Elite Category 4,12,21,483.64128756538,
Sunnyview Cross,2018-10-27, Category 4,13,23,489.69861662011,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,3,26,409.51720824122,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,20,50,455.33535064959,
