Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,16,16,610.875,
SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,2,16,469.125,
Hillbilly Hustle,2009-10-3,Beginner (3/4) Men,2,5,,
ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,1,20,459,
Toronto International Cyclocross,2009-10-17,Beginner Men,5,17,499.5,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,2,18,460.86031388556,
Barrie Cross,2009-11-8,Elite Male,DNF,16,289.51705277323,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,12,16,269.10879942844,
SRCC Guelph Cross,2010-09-26,Elite Male,15,21,277.78498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,DNF,23,,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30_39 Male,12,17,361.82952095788,
Durham Cyclocross Classic,2013-10-14,Master 2 Men,2,10,391.62825108859,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,16,40,404.74365265929,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,18,49,393.37126389759,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,9,48,359.419697396,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,DNF,42,533.51772539543,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,2,35,349.69238573148,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,9,34,387.64122457056,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,7,12,337.42797530875,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,1,29,349.47930498327,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,18,31,361.19184335218,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,22,31,375.22820779986,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,19,27,372.19285443066,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,33,39,440.60922365415,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,DNF,42,450.43327725342,
CXTO Cookie Cross 2016,2016-10-29,Open Men,10,27,336.77403824687,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,6,18,366.63532537776,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,3,17,365.78526253516,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Advanced E1/2 & M1,10,10,466.2610784637,
Grand Island Cyclocross,2017-09-17,Men Category 3,DNF,11,455.02991441754,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,33,34,469.30393447184,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,16,24,380.20082546208,
Cookie CX,2017-10-28,Master 1 Men,DNF,4,,
maD Cross,2017-11-11,Open Men,9,25,388.71092988071,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,10,30,364.15654555864,
Rochester Cyclocross,2018-09-8,Men Masters 35+,6,24,350.61388751324,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,6,21,340.26636036066,
Grand Island Cyclocross,2018-09-16,Men  Open,DNF,19,482.96723273671,
We Need More Cowbell,2018-09-23,Master 1 Men,12,18,381.77094375522,
Batty Cross,2018-10-6,Master 1,8,9,420.41503382429,
Hardwood Cross,2018-10-7,Master 1 Men,9,12,362.30950203684,
TOCX,2018-10-14,Master 1 Men,8,13,354.06552310544,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,9,36,293.26707282021,
Baseball CX,2018-10-28,Masters 1 Men,5,9,382.80843986353,
Silver Goose C2,2018-11-3,Master Men 35-44,12,33,328.89745952981,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,17,40,339.56618290312,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,4,15,333.44698464278,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,4,11,351.14356748877,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,3,12,328.14336496221,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,15,23,384.93502577288,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,18,27,388.63585362019,
Hardwood CX,2019-10-13,Master 1 Men,5,11,348.49094747089,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,12,13,415.18750006921,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,18,31,340.99069046652,
TOCX Provincial Championships,2019-10-27,Master A Men,9,30,362.35878803066,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,19,47,339.0313927109,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,12,24,376.73873529456,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,12,37,350.78574083672,
