First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Ritzow,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,3,7,358.75328262403,
Max,Ritzow,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,4,26,317.70040435995,
Max,Ritzow,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,4,25,317.70040435995,
Virginia,Xing,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,31,32,703.11288216486,
Max,Ritzow,USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,15,22,548.47759385286,
Max,Ritzow,USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,17,25,554.13759003055,
Virginia,Xing,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,33,36,673.27389491001,
Paul,Brown,Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,10,14,566.72470620015,
Virginia,Xing,Psycho Cross/OBRA Championships,2012-12-1,Women Beginners,4,8,578.78501110543,
Max,Ritzow,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,5,11,486.6058449969,
Paul,Brown,Psycho Cross Series,2012-11-25,Men Beginner,3,6,520.30975218489,
Virginia,Xing,Psycho Cross Series,2012-11-25,Women Beginners,2,6,,
Virginia,Xing,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,31,35,679.33176639801,
Paul,Brown,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,32,84,509.91569726131,
Virginia,Xing,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,30,40,665.72592558296,
Paul,Brown,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,11,35,507.38892521519,
Virginia,Xing,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,21,41,600,
Paul,Brown,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,19,44,524.61387559809,
Virginia,Xing,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,24,50,600,
Max,Ritzow,Psycho Cross Series #2,2012-10-13,MEN JUNIOR 10-12,1,5,,
Virginia,Xing,Psycho Cross Series #2,2012-10-13,Women Beginners,5,5,,
Brown,Paul,Twilight Cyclocross Series #4,2012-09-25,Beginners,6,15,516.85714285714,
Ritzow,Max,Twilight Cyclocross Series #4,2012-09-25,Beginners,11,15,574.71428571429,
Mowry,Conner,Twilight Cyclocross Series #4,2012-09-25,Beginners,12,15,586.28571428571,
