Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,22,42,241.21107199161,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,21,49,237.05946970657,
Toi Toi Cup - Slany,2018-10-27,Men Elite,22,49,221.58737613595,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,38,66,232.03586691666,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,27,44,256.28580838711,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,19,37,237.01029750871,
Toi Toi Cup,2018-12-15,Men Elite,22,37,236.22153942062,
Cyclo-cross La Meziere,2019-01-6,Men Elite,40,61,263.53028031252,
Czech National Championships - ME WE,2019-01-12,Men Elite,16,28,255.16864959098,
Grand Prix Trnava,2019-10-13,Men Elite,12,33,235.58479666058,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,11,23,243.11997403894,
Grand Prix Podbrezová,2019-10-26,Men Elite,23,44,249.99059339999,
Toi Toi Cup,2019-10-28,Men Elite,35,57,237.45636890262,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,22,39,255.16093390876,
Toi Toi Cup,2019-12-7,Men Elite,23,34,280.4936731087,
Toi Toi Cup,2019-12-14,Men Elite,25,35,278.85817337308,
Grand Prix Garage Collé,2020-01-1,Men Elite,38,47,272.2882715305,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,40,59,250.86501346441,
Czech National Championships - ME WE,2020-01-12,Men Elite,21,29,262.12501900559,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,34,56,237.35444733585,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,38,56,276.22983731795,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,13,21,227.40706138711,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,17,23,263.37536750258,
Topolcianky,2020-12-6,Men Elite,11,26,253.53892294658,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,22,32,247.73878792709,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,17,25,254.9918772442,
