Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,39,82,534.15985818723,
Caesars Ford CX,2014-09-28,Men Cat 4/5,43,78,556.08595387967,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,35,85,521.18686193999,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,34,62,553.21385706698,
BloomingCross,2014-10-19,Men Cat 4/5,25,61,510.88992776064,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,57,79,603.76440017045,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,27,61,530.48818972979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,37,79,531.75143241036,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,29,58,554.62218828489,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,10,55,442.85418945816,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,32,56,566.8274749665,
Lionheart CX,2015-09-6,Men  Cat 4/5,48,67,609.79888523676,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,30,83,521.83559149984,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,21,55,506.72877824623,
Valley View CX,2015-10-4,Men    Cat 4/5,25,78,493.18893095425,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,33,68,524.20022197835,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,26,59,519.99761631659,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,34,73,534.70406628395,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,20,50,518.59967091233,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,22,34,546.91130538818,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,22,35,538.501898322,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,33,54,577.2493204272,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,45,68,593.31684156084,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,38,61,580.63844278914,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,57,90,554.28346006288,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,31,63,545.24625070465,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,32,62,546.70166339795,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,27,61,530.54092622861,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,50,643.02350061933,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,62,86,588.42018298479,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,50,75,564.93401147738,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,17,44,487.19050095763,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,29,45,565.62226513313,
Pie and Recycled Caution Tape,2016-12-31,B Race,27,51,533.76192153922,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,49,69,593.24516273149,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,18,57,479.64166344522,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,37,81,525.53568139892,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,32,60,554.67689518513,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,48,82,562.39641404601,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,64,89,578.54127088271,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,51,79,542.29287845238,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,29,50,579.22244015861,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,21,45,525.31355529535,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,44,70,576.8309064992,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,19,63,466.38868593327,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,24,72,476.03466091799,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,32,58,554.85639561569,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,5,26,438.43533784083,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,24,73,470.79681890937,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,20,62,448.46043561618,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,23,53,494.03389601112,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,40,92,488.42675353137,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,35,66,514.43856781422,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,19,53,462.92215835707,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,36,61,490.45975949649,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,9,68,375.34904140323,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,17,53,448.30565099957,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,52,77,438.25069932597,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,DNF,36,544.36085464044,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,23,59,493.68616004662,
Bloomingcross,2019-09-15,Men   4   40+  18,15,43,451.08108271856,
Harbin Park CX,2019-09-29,Men   4   40+  18,36,81,473.08076505101,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,DNF,69,602.53344192207,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,20,52,456.99363479885,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,22,61,446.53067952972,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,24,94,422.31600741852,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,35,88,460.60814996912,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,21,52,451.43609910558,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,22,63,455.50016816668,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,9,23,461.51288613685,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,18,48,418.86933141619,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,23,58,441.1949893942,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 4/5,4,8,499.48245702771,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 4/5,4,8,499.48245702771,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,3,6,470.18551946456,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,2,7,462.12151204755,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,2,8,477.75953681427,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,4,7,489.90415441041,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,2,10,436.13422271597,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,1,7,415.38343391574,
Lionhearts CX,2021-09-5,Master Men 60+,2,6,,
Lionhearts CX,2021-09-5,Men Category 4/5,DNF,43,664.42250421333,
Carter Park Cyclocross,2021-09-12,Men 50+,10,20,478.75911508284,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,16,27,422.67910651215,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,3,7,455.19629174248,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,13,39,458.67238684165,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,39,68,512.87440667009,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,25,64,478.84904640432,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,11,40,424.89962103502,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,16,46,446.77053825128,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,33,56,411.34736365827,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,21,50,514.31091438035,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,20,31,505.12585984218,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,21,42,507.9610664824,
Carter CX,2022-09-11,Men Masters & SS,29,41,472.6799051954,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,13,34,473.280774971,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,20,38,435.4315163216,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,33,56,526.3212074255,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,28,43,444.67681309907,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,2,9,483.61732329969,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,37,48,466.34996123633,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,26,33,435.86609305882,
John Bryan Cyclocross,2022-11-13,Men Wave 3,21,47,466.77097145001,
John Bryan Cyclocross,2022-11-13,Men Wave 6,29,45,447.81186790027,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,7,12,418.77813828463,
Cross Resurrection at Eva Bandman,2022-12-3,Men 4  Cat,8,9,537.20735856488,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,11,12,538.71083176196,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,23,67,412.94262880939,
Lionhearts CX,2023-09-3,Men Wave 1,21,39,479.08894379589,
Lionhearts CX,2023-09-3,Men Wave 6,17,50,472.00611192906,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,22,51,435.14587088785,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,27,53,446.15787691723,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,30,53,458.97574211927,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,17,41,435.57526709709,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,25,32,417.59777896398,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,17,27,417.14217834876,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,23,50,422.19968891245,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,33,54,456.85743834892,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,64,70,401.00552349869,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,24,43,449.61970546019,
John Bryan Cyclocross,2023-11-11,Wave 6,18,43,392.15328628281,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,21,42,421.71175275415,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,28,46,440.3538552109,
