Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,37,69,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,21,35,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,12,21,485.45414418561,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,12,18,513.20759882328,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,4,13,445.91811564659,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,11,14,521.79437403091,
Plymouth Cyclo Cross,2007-11-10,MASTER 55,4,8,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,1,4,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,6,20,348.18201649655,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,9,19,455.81419937542,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,3,14,407.09615499749,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,4,12,425.32450027899,
Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,6,11,510.71011074251,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,6,12,466.17834565169,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,7,19,439.83957383914,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,5,14,425.88219763757,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,5,18,439.6828086541,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,9,22,455.91962067894,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,7,21,479.57767776327,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,14,19,690.61038871983,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,2,16,392.30800855197,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,9,18,452.8424537395,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,10,15,497.5572819003,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,12,37,453.91911958313,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,11,31,459.02632154,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,9,29,464.72783021202,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,9,22,462.2593767553,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,9,18,479.6414379947,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,7,20,462.10890623113,
Canton Cup,2009-10-31,Masters 55+ Cat 34,5,19,442.4316178116,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,10,23,467.29174363524,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,12,30,463.20206349511,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,5,11,472.78966973334,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,5,23,407.25184224789,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,8,20,443.88631934766,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,11,20,481.3200110615,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,19,26,546.97040528268,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,16,25,539.2903807275,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,18,33,493.02920660351,
Canton Cup,2010-10-30,Masters 55+ 34,12,25,523.91531852609,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,24,34,491.80083129023,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,24,34,516.99036341385,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),13,21,396.93604616988,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,23,36,562.74475506146,
Quad Cross,2011-09-11,Men 1/2/3 55+,11,14,445.78083677382,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,24,28,546.35482977596,
Green Mountain CX Day 2,2011-09-18,Masters 55+,24,26,534.8735212915,
Sucker Brook Cross,2011-09-25,3 Men,40,43,517.71092331817,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,23,32,525.33376355516,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,29,41,557.51153883648,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,25,36,529.08983761196,
Canton Cup,2011-10-29,Masters 55+,18,24,580.61841410129,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,32,41,586.56195306233,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,28,36,534.99180786151,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,15,32,458.65377944625,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,25,30,537.28015656996,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),29,31,556.50178641913,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),27,30,555.56259162793,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),5,12,490.95979025481,
Providence Cyclocross Festival Day 2,2013-10-5,55+,40,70,561.66473720376,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,44,69,574.47639182877,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,3,9,502.1158203807,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,11,15,570.94615598233,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,6,11,563.63428535787,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,11,11,492.83512027337,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,13,17,628.60935474529,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,DNF,64,550.67971140009,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,59,62,565.62024240659,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),45,50,627.84409306231,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,20,25,642.42467740006,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,63,71,601.74912208384,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,59,67,615.33446262684,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,29,33,676.69188460457,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,32,34,714.70916523093,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,15,19,593.52076927356,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,14,21,471.75899457278,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,25,27,637.72857395681,
NECX BAR Finals,2017-11-26,Men Open 60+,17,22,637.5825844524,
Kalon Cross,2018-09-1,Men Master 60+,14,17,510.50145672979,
Gateway Hills CX,2018-09-16,Men Open Master 60+,14,20,552.05738910699,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,16,20,573.33744965272,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,12,14,547.94853973451,
Minuteman CX,2018-10-7,Men 50+ (1-4),63,67,577.25950157712,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,34,42,618.95162777519,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,37,44,619.64496907005,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,10,11,489.10912623435,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,17,17,534.93358396902,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,29,32,584.03271127427,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,33,34,611.54775343309,
