Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,88,101,616.46450211913,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,67,104,568.73535711519,
DCCX Day 2,2015-10-25,Beginner Men,115,120,698.99466099428,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,22,26,643.06297662224,
MPPCX  ,2016-10-1,Men Masters 45+,20,22,577.84988094906,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,50,57,700.48407923337,
DCCX Day 1,2016-10-22,Men Cat 5,78,92,651.51934866652,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,DNF,38,749.80366239349,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,27,29,645.24436054468,
