Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 4,5,21,491.4,
NMCX #3,2011-10-9,Cat 4,9,20,531,
NMCX #4,2011-10-15,Men Cat 4  ,4,22,464.82147810238,
NMCX #5,2011-10-23,Men Cat 4  ,16,26,560.25,
NMCX #6,2011-11-6,Men - Cat 4,16,30,539.42323615389,
NMCX #7,2011-11-12,Men Cat 4  ,5,25,451.89893987755,
NMCX #11,2011-12-10,Men Cat 4  ,4,22,443.53775348807,
NMCX #12,2011-12-18,Cat 4 Men,11,28,503.59544508426,
NMCX #12,2011-12-18,Singlespeed Men,1,10,374.63420925775,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,31,47,392.17290153738,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,2,10,389.20757478905,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,5,17,458.62014871245,
NMCX #1,2012-09-23,Men Open,8,42,282.19731465266,
NMCX #3,2012-10-7,Men Open,8,35,302.81517687098,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,8,29,306.18001022498,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,7,13,388.66702683403,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,9,16,391.17333573219,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,12,30,319.3963038751,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,8,31,300.5592587989,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,1,29,241.14358850212,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,5,17,282.0670989431,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,2,13,320.34947676265,
Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,1,7,337.23451346911,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,8,30,300.7317630348,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,1,14,292.14000138616,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,2,11,329.85062920466,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,25,30,522.45651591443,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,16,50,279.67230186345,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,3,22,262.11271950909,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,4,23,265.66992176605,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,2,29,243.45265619704,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,4,24,250.23549686022,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,54,64,319.2984013115,
 Boulder Cup,2013-10-13,SM Open,53,64,319.67276133875,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,3,26,235.19403951861,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,8,31,260.16396227448,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,DNF,38,321.03265890821,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,44,51,327.71852575132,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,34,46,286.93017027165,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,41,62,276.45484174199,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,39,57,271.37288713017,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,2,20,263.19935785338,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,3,15,266.90965469695,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,3,13,289.49278076943,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,4,22,284.72774457535,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,23,54,408.06395521099,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,24,48,273.55188684388,
