Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2014-09-21,Beginning Men,DNF,10,663.94276939909,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,20,60,514.96918843905,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,30,38,567.81159239426,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,13,33,529.48805034245,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,19,71,474.88191948454,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,4,27,475.90832038728,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,11,74,452.36830317493,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,11,81,423.35072211037,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,5,17,462.64051145278,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,25,38,592.98641406404,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,31,39,585.33987906081,
