Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,48,99,525.51783263189,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,38,101,515.73931560808,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,21,65,460.92360827828,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,24,98,457.728870847,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,DNF,71,737.04156453695,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,9,91,424.15616789187,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,5,68,383.31875628698,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,8,54,405.6221708805,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,8,59,395.38912029451,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,1,121,348.01708027767,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,4,61,404.46978300091,
SCX #7: Monroe,2012-11-25,Master Men4 35+,1,61,374.04087413626,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,2,42,359.47590235472,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,3,18,358.85910593025,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,15,69,359.98190362281,
StarCrossed CX,2013-09-14,Men Cat 3 40+,30,83,407.59926191966,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,18,49,387.63730248278,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,19,69,361.99651057325,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,10,52,346.33367099133,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,13,38,369.82164961883,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,5,18,342.54017924806,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,18,65,374.67433955671,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,21,58,396.03250325462,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,10,32,365.25578407214,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,10,75,334.37205626456,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,5,23,346.39658508351,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,8,29,349.56004516045,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,17,18,433.44906857909,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,15,53,380.85277225275,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,28,47,487.91446354344,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,10,32,369.44301626711,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,7,49,348.27198990975,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,21,51,419.28194970352,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,14,33,399.83494295976,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,2,11,348.79152754553,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,24,62,415.49603229139,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,1,28,316.48376017444,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,3,37,325.64897332555,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,1,71,331.29986640026,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,4,8,406.64828385306,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,10,12,454.40170475147,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,9,21,429.82973705563,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,10,25,377.00181354219,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,13,26,390.19559846126,
Kringle Kross,2014-12-14,Men Master 35+ Cat 3,3,7,397.41552660827,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,14,36,339.10166116655,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,7,14,351.25031568056,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,DNF,32,472.45776662247,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,19,29,414.61938691792,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,14,21,383.98486668248,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,25,32,421.05457772018,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,19,36,374.18425377491,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,23,37,392.54939822808,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,29,36,435.2120883708,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,23,28,409.90845639354,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,20,28,385.65491107545,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,14,17,377.81403216676,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,33,39,438.6458856211,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,14,22,394.6831424381,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,19,30,398.45749861728,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,16,22,448.920870917,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,20,23,469.08176871574,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,11,12,481.9863406743,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,24,29,488.43865578315,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,15,17,455.54995150366,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,11,23,375.52520750955,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,18,27,442.01532118099,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,23,24,488.01516802358,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,8,10,390.38509389814,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,11,18,396.15915042395,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,14,18,428.54652689684,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  45+,6,7,386.8040893146,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,14,21,406.30925995819,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,19,27,428.06310434414,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,10,24,377.53805352242,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,14,24,365.85795366037,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,10,15,387.65620900416,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  45+,10,10,373.81259842399,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,16,18,386.865066197,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,22,32,365.22373955146,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,6,13,379.25990034421,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,20,39,340.87734807776,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,8,10,394.61122367865,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,15,18,424.46051988635,
Woodland Park,2018-11-18,Elite Master Men,30,35,405.19258444149,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,17,22,427.51823312432,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,32,33,421.90795869497,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,13,19,435.24716273283,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,26,28,395.85773127266,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,31,42,370.01274256702,
MFG Woodland Park,2019-11-17,Elite Master Men,34,39,424.05624382317,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,20,35,429.84041124445,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,56,71,419.62275765821,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,14,15,399.60519298903,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,27,32,427.47929256824,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,27,29,436.31865539933,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,17,21,442.01480484501,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,19,26,431.67188307398,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,11,12,396.13734878367,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,18,20,402.40433980843,
