First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Will,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,7,13,554.17147989901,
Marshall,Will,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,7,13,554.17147989901,
Marshall,Will,CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,13,17,621.25644824526,
Marshall,Will,CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,6,13,508.25027282147,
Marshall,Will,CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,5,9,547.27091385858,
Marshall,Will,CXR #6 STEP UP YOUR CROSS,2017-11-26,Master Men (of any Category) age 60+,5,6,512.91020476811,
Marshall,Will,CXR #5 WAUGHOP CROSS,2017-11-12,Master Men (of any Category) age 60+,5,7,559.73622479124,
Marshall,Will,CXR #4 CROSS OUT CANCER,2017-10-29,Master Men (of any Category) age 60+,4,7,536.99429050288,
Marshall,Will,CXR #3: Fair Cross,2017-10-22,Master Men (of any Category) age 60+,2,5,,
Marshall,Will,CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,4,7,497.34900173427,
Marshall,Will,CXR #1 FLY-IN FOR CROSS,2017-09-17,Master Men (of any Category) age 60+,2,7,481.02502528352,
