Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,37,39,649.09665361354,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,21,22,480.96320330533,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,12,14,580.11454711326,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,17,18,509.67703456725,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,26,28,609.96293249931,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,21,23,543.24724091579,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,20,29,583.27945015108,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,33,42,643.71439380397,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,26,30,638.93760207647,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,29,36,604.7346627771,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,13,22,451.88393899412,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,32,46,573.80447084445,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,15,22,483.98507539681,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,21,26,612.81582535381,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,20,24,601.93412340018,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,12,14,596.52377317442,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,12,15,590.52361175522,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,13,18,573.96123116264,
Missouri State Championship,2019-12-8,Men Cat 5,8,10,607.77355678714,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,28,32,622.66533067895,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,31,38,630.78966937652,
Lindenwood Thursday Night CX Series,2021-10-21,Men Cat 4/5,4,4,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,31,60,550.67908359046,
Lindenwood Thursday Night CX Series,2021-11-4,Open,11,14,522.11539103695,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 50+,12,12,548.99317962281,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),14,18,577.39715184719,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),28,31,595.70602606698,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),28,32,590.4919547999,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),16,18,612.37021240064,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,38,38,582.78270489445,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),19,25,604.14497575943,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),22,31,603.29698386577,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),13,21,571.32145422739,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,4,18,409.80864898839,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,7,10,572.49615079296,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,7,9,513.72468629031,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 50+,3,5,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 50+,4,8,441.84398240512,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,6,9,527.64831509007,
Bubba Cross #8 - Creve Couer,2022-11-20,C Race,16,19,606.77168878476,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,7,8,485.77209963504,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),17,27,563.35089050542,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),18,32,534.78244051825,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,3,8,431.97355981128,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,4,6,469.61727857398,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,23,33,580.99446343045,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,5,8,443.63746449762,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,5,6,457.45059188654,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,9,16,511.23022616014,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 60+,1,2,,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,4,8,438.52844953687,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,2,7,413.52772077882,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,3,6,441.71476937713,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,6,10,439.51556659834,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,6,10,439.51556659834,
