Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,25,44,551.41742190006,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,31,65,532.43878252102,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,14,24,512.44431442051,
SpartanCross,2014-10-5, Men senior 19+ Cat 5,3,9,510.36623227061,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,15,43,501.9643375997,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,26,44,567.78822422994,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,36,55,634.63269538302,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,33,49,613.46429434009,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,21,52,527.10986466391,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,17,53,494.45265639508,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,26,44,592.02010269697,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,23,54,527.81301657883,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,13,52,461.96341221812,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,12,45,474.15372956387,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,17,40,511.49390910025,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,24,50,540,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,14,50,458.63878878162,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,24,55,526.99670415245,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,23,62,505.88424778629,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,17,49,508.09678135458,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,9,48,445.15498628639,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,14,45,469.96154661959,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,17,43,493.81495580674,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,12,35,506.19442860415,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,7,21,497.81436083308,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,16,30,526.08053629617,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,14,30,522.80311854887,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,9,24,487.35264955529,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,8,30,484.35030927725,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,10,25,513.41524119607,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,12,21,568.09484494559,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,11,20,583.60278630958,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,7,27,492.30219956399,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,7,21,490.32987969594,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,5,20,472.52756317197,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,8,21,509.39544684228,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,8,20,504.56845937186,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,3,19,457.02743851625,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,11,26,519.69845870039,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,8,22,504.51682891861,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,6,23,478.52859432816,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,8,23,498.98475800267,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,4,21,464.57206648252,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,17,25,582.02147588597,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,5,17,487.63847953982,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,57,69,552.97281119212,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,13,33,496.26156336837,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,9,28,451.19409539267,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,10,31,492.38980483554,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,15,28,525.49746260037,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,12,32,516.02795549015,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,9,29,493.18783525625,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,DNF,27,626.30592933426,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,13,26,545.79125841598,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,12,23,515.71954855661,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,9,22,513.86019399869,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,4,18,456.28266525026,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,4,14,487.23427287549,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,5,17,502.97786977065,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,7,21,486.36123243043,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,6,15,491.74655898024,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,11,19,528.39435033537,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,12,21,504.07617672619,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,11,17,529.74299601254,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,40,46,520.85547686863,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,3,13,487.21416021203,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,4,12,492.64578214715,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,2,10,455.62752308415,
