Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,57,91,720.83877247926,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,56,76,630.02629131334,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,75,98,643.47656771322,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,31,62,559.78684590352,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,61,87,629.55445157319,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,44,71,519.30306866721,
Monson Cyclocross RAce,2011-08-27,CAT 4,30,35,633.71802815403,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,22,30,505.78705747088,
Quad Cross,2011-09-11,Men 4 35+,18,48,491.16188719927,
Cyclocross at White Park,2011-09-24,CAT 3/4,22,26,451.00921753797,
Sucker Brook Cross,2011-09-25,4 Men,13,72,436.09824371309,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,17,109,445.59090061827,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,33,91,494.77000515335,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,59,92,581.15836498729,
Providence Cross Fest Day 2,2011-10-9,Men 4,17,67,435.48248578633,
Mansfield Hollow Cross,2011-10-15,Men 4,9,56,419.38023344987,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,17,130,398.29755300913,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,6,77,399.05268883463,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,7,74,385.92274277686,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,14,94,415.85638675011,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,2,50,371.02232284405,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,1,47,374.40200353921,
NBX GP of Cross Day 1,2011-12-3,Men 4,6,111,368.97281148145,
NBX GP of Cross Day 2,2011-12-4,Men 4,4,106,366.85525063595,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,6,74,376.74858393811,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,6,42,401.95547818473,
Quad Cross 2012,2012-09-9,4 Men 35+,3,55,397.05257995487,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,16,76,389.56552504474,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),14,105,420.92638449431,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),6,93,386.52079575781,
The Night Weasels Cometh,2012-10-3,cat 4,8,89,400.13186156133,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,3,118,369.85208425523,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,6,78,393.94325962877,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,2,84,364.83645287249,
Cycle-Smart International Day 1,2012-11-3,Men 4,5,133,368.21026473366,
Cycle-Smart International Day 2,2012-11-4,Men 4,8,132,394.57760933948,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,21,37,409.14043906101,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,23,88,368.19931093986,
Baystate Cyclocross Day 1,2012-11-24,Men 4,8,97,359.18583180066,
NBX Gran Prix Day 1,2012-12-1,4 Men,3,104,344.64037960127,
NBX Gran Prix Day 2,2012-12-2,4 Men,3,94,349.19712504644,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,7,65,334.03591500285,
Quad Cyclocross,2013-09-8,3 Men,70,82,564.86285010958,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,82,119,464.05530136027,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,83,111,469.31905947061,
The Night Weasels Cometh,2013-10-2,Men Cat 3,66,100,467.1820083307,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,38,48,520.00599704667,
NBX Grand Prix Day 1,2013-12-7,3 Men,70,83,514.38498346927,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,16,63,367.75996132107,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,10,11,503.4228319049,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),16,56,475.12373836363,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,30,31,583.60146949339,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,32,32,478.20081091048,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),48,51,512.15005348584,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,17,17,544.66535822492,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,24,26,581.74510339992,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,60,63,498.88693827435,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,60,72,555.48944698142,
Quad CX 2018,2018-09-9,Men 3/4,40,49,497.91421943457,
Cape Cross ,2018-09-23,Men Masters 40+,16,17,465.32672787757,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,7,32,385.90310638165,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,20,23,441.65395680915,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,2,21,466.52370182914,
