Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Beginner Women,8,16,590.19782511646,
Battle at Barlow,2010-09-26,Beginner Women,16,42,574.28571428571,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,24,106,522.41896024743,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),9,41,542.60961506733,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,15,49,557.24698983406,
Ninkrossi CX,2010-10-16,Beginner Women,4,31,520.47267697117,
Blind Date at the Dairy,2010-10-20,Beginner Women,7,27,525.36962413337,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,24,79,552.59491580554,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,2,21,479.85368626313,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,10,85,479.07682730565,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,21,24,662.75951779549,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,9,37,543.88994845541,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,6,17,566.25,
Battle at Barlow,2011-09-24,Beginner Women,8,42,511.12533782965,
Blind Date #1,2011-09-28,Beginner Women,5,30,495.62085400618,
Cross Crusade #1,2011-10-2,Beginner Women,10,84,482.86039013542,
Cross Crusade #2,2011-10-9,Beginner Women,8,59,498.15861622637,
Blind Date #3,2011-10-12,Beginner Women,5,31,485.08950149501,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,22,31,627.78008193587,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 45+,1,1,,
Cross Crusade #7,2011-11-6,Masters Women 45+,12,20,564.95530433953,
Cross Crusade #8,2011-11-13,Masters Women 45+,11,27,512.76908243182,
GPMC: Winter Cross,2011-12-4,Masters Women 45+,6,10,518.81959126805,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,7,8,555.90153866546,
Double Cross Day Two,2012-09-16,Masters Women 45+,6,9,586.73129928253,
Blind Date at the Dairy #1,2012-09-19,Women C,3,13,510.1843626888,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,7,10,525.65913474658,
Battle at Barlow,2012-09-30,Masters Women 45+,5,9,550,
Blind Date at the Dairy #3,2012-10-3,Women C,10,19,567.00156781137,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,11,25,555.77656084523,
Blind Date at the Dairy #4,2012-10-10,Women C,10,24,577.79199968158,
Blind Date at the Dairy #5,2012-10-17,Women C,13,20,576.41475973762,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,13,19,635.19133168182,
Blind Date at the Dairy #6,2012-10-24,Women C,6,16,527.00303096798,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,15,20,575.91088478145,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,DNF,22,676.66034223182,
Cross Crusade: Barton Park,2012-11-4,Women C,16,36,560.78304645705,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,16,33,553.83057992421,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,14,47,530.09655779315,
GPTB: Winter Cross,2012-12-2,Women C,2,9,513.54635696738,
GPET: David Douglas CX #1,2013-08-31,Women C,13,16,646.29505880279,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,8,14,594.77153488194,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,7,19,570.50094575921,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,6,16,551.84419674518,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,10,24,576.45827165562,
Blind Date at the Dairy #3,2013-10-2,Women C,7,21,523.65435335147,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,7,46,501.12304308079,
Blind Date at the Dairy #4,2013-10-9,Women C,7,25,521.77782899613,
Cross Crusade: Rainier,2013-10-13,Women C,6,44,496.47119267798,
Blind Date at the Dairy #5,2013-10-16,Women C,2,22,475.98722399375,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,7,60,484.48835176606,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,8,47,506.45374145541,
Sandy/Boring Corn Cross,2013-11-2,Women C,2,10,519.38744439924,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,2,43,434.90599102701,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,2,16,500.82040770777,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,4,23,475.06172049475,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,8,12,545.85881592219,
DDCX 1,2014-08-30,Masters Women 35+ B,3,3,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,7,11,614.92760385751,
Het Meer,2014-09-6,Masters Women 35+ B,3,6,522.15010670178,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,DNF,10,643.65532114382,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,5,7,548.42276595119,
Battle at Barlow,2014-09-28,Masters Women 35+ B,8,11,604.90403503562,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,DNF,10,654.40889464048,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,7,15,552.87239119929,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,2,7,545.60494209113,
Kruger's Crossing CX,2014-11-23,Masters Women 35+ B,2,4,,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,1,11,472.98769869654,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,1,10,477.37093469813,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,1,7,507.02637262771,
Blind Date at the Dairy #1,2015-09-16,Women A,12,16,589.70469756355,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 45+,3,8,497.46401469502,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,16,18,614.10410623646,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,4,12,495.24312547011,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,5,21,454.13339090085,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,7,24,470.9889928429,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,9,20,483.03957739979,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,6,21,464.63952909053,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,5,19,442.80842020147,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,6,15,498.74550059716,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,2,14,402.93269711831,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,5,18,459.30571164938,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,2,9,458.00404070198,
Psycho Cross Series,2015-11-28,Masters Women 45+,1,2,,
GP David Douglas CX,2016-09-3,Masters Women 50+,6,9,474.85816084952,
Portland Trophy Cup,2016-09-6,Women 3/4,3,19,488.37251322846,
GP Het Meer CX,2016-09-10,Masters Women 50+,4,6,506.49204929862,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,5,8,468.5453523772,
Portland Trophy Cup #3,2016-09-20,Women 3/4,6,21,536.41869591155,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,6,10,494.18030357505,
Portland Trophy Cup #4,2016-09-27,Women 3/4,4,15,515.60111910405,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,5,18,434.88887585668,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,4,9,479.5083036925,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,4,11,459.0906083252,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,5,13,484.89075200116,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 50+,4,7,550,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,4,12,462.52423034737,
Corvallis Cross Classic,2016-11-12,Women 50+,2,10,469.85908693918,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,3,10,456.81273214217,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,5,10,487.39156209557,
GPCM: Het Meer CX,2017-09-9,Masters Women 50+,DNF,7,644.81118969449,
GPCM: Zaaldercross,2017-09-16,Masters Women 50+,5,6,562.11677114121,
GPCM: NINKROSSI,2017-09-23,Masters Women 50+,4,5,,
Battle at Barlow,2017-09-24,Masters Women 50+,6,10,566.728134252,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,4,11,523.13381406158,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,18,19,678.45616551477,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,9,17,540.23851840374,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,4,11,490.81322135108,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,10,16,536.95768601987,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,7,14,496.57264406815,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,9,12,593.30114841238,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,6,12,487.42135757049,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,7,11,592.39870341586,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 50+,5,6,581.5519666476,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 50+,8,9,612.50784890882,
Portland Trophy Cup,2018-09-18,Women 3/4,11,19,570.56647412948,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,7,11,520.76544383084,
Portland Trophy Cup,2018-09-25,Women 3/4,11,19,579.00813367431,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 50+,3,5,,
Portland Trophy Cup,2018-10-2,Women 3/4,11,17,568.04833651341,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,DNF,12,751.19625000559,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,5,12,483.39033898879,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,7,16,487.98665971278,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 50+,6,7,621.00559578698,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,11,14,626.60738671799,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,7,12,530.96469028122,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,8,13,604.92017003797,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,4,11,500.27475586835,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,3,7,537.48503401363,
Portland Trophy Cup,2019-09-3,Women 3/4,10,22,539.61963391272,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,5,9,496.40660686434,
Portland Trophy Cup,2019-09-10,Women 3/4,5,18,506.71660754494,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,5,8,571.81235906039,
Portland Trophy Cup #3,2019-09-17,Women 3/4,4,11,521.47637470635,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,5,8,486.36307384283,
Portland Trophy Cup,2019-09-24,Women 3/4,8,16,533.16128901819,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,4,9,491.5869055931,
Portland Trophy Cup,2019-10-1,Women 3/4,8,17,540.43997258765,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,12,20,575.46895695317,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,13,17,639.91311267922,
CrossWord CX Challenge,2019-10-19,Masters 50+ Women,1,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,4,11,492.05975314903,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,DNF,14,658.73458101128,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,7,13,564.93534227641,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,8,10,543.96192258719,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,8,14,497.69039432269,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,6,12,501.10234133353,
Bridge City CX Day 1,2021-10-9,Women 50+,9,12,568.88268269495,
Bridge City CX Day 2,2021-10-10,Masters Women 55-59,8,9,651.84702974045,
Washougal Cyclocross,2021-10-16,Masters Women 50+,2,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,8,10,570.79506968237,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,DNF,10,678.95784947307,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,12,12,661.53396492346,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,11,14,630.06546562638,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,8,12,598.29719404513,
Portland Trophy Cup,2022-09-6,Women 3/4,30,33,723.09295803051,
Corn Cross,2022-09-11,Masters Women 50+,6,10,616.25561574923,
Portland Trophy Cup,2022-09-13,Women 3/4,24,31,661.67052921757,
Portland Trophy Cup,2022-09-20,Women 3/4,26,32,653.1693088151,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,6,9,617.88998057172,
Portland Trophy Cup,2022-10-4,Women 3/4,24,29,675.8972427939,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,DNF,12,738.88491637738,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,9,13,566.39930971794,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,7,11,544.32309050608,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,9,10,599.95767819714,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,4,6,522.22805431738,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,5,8,539.11359916111,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,8,9,610.67522025464,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,10,11,632.42689179398,
Het Meer CX,2023-09-3,Masters 50+ Women,2,7,496.2047774128,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,5,10,527.70776267184,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,6,8,553.53199824102,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,1,6,505.7492682598,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,2,9,488.95830096545,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,5,9,518.57840822706,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,2,7,492.16269694078,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,3,13,454.70055350898,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,4,7,539.51742813051,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,3,12,478.08887100576,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 55-59,3,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,4,6,537.37364924712,
'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,3,7,503.24825510655,
